Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,585023,5JtWGKcqRn94UT3rV54YBRXW7yZiw5hffXfqncxn4YgQG5igNrFo,0.001000000,2.594322281,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,566294,CkpZdVedMemhBSo1Xasu6RnFLPGSJkN98SKMcjc5ZYmSJFPvS48SH,0.001000000,2.558420718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,547891,CkpZYb3AkKVBVjqb3uFVEzv8cBick7U4h6N7noMMzDZL7fsxaLiuY,0.001000000,2.643989563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,530649,CkpYbgnC1LYkoc7gF52ZHbDeZ2bW7XNWjYG6HsbeqP6rAHKq2RRMP,0.001000000,2.543625991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,513012,CkpYv7auFFP8c7WBqk2unfKb6n1ohXqfaotXBtqYoKh9ZByFos7kg,0.001000000,2.386288463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,495694,CkpZt7zKVRMDE3zrY9biQRE3CdYDfEU2XgTE3uXQM5yns1FTkrrHV,0.001000000,2.785790036,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,480182,CkpYeVodnBS2aMbLgoqQhyBMXTB7647QP5cM6ATJYPt5Yem1gbxEG,0.001000000,2.418859445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,464732,CkpaKvSs4rejUx5dDUhYtaWficizCCPPRjLzNHtSnqqnCCZB75HDD,0.001000000,2.185849776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,450318,CkpZfLa55PQk1KAggUiWeyyh3s3CBnZsGVRCVc86Ey29fqjnXBwov,0.001000000,2.012428010,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrGDdcczx23xtt5nM7dyqnesiMsa2o2K1LbHt6pNzoqHpBwn5FzQ,120,CkpYqo4BWQkLNi3xiiatWZzPqBCj73HT6sPgFPvHkMsSTKmhnhzsp,0.100000000,50.000000000,,PAYMENT
