Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,344,CkpYdB2BaV3TpjyTn4DtDADbiRsPRUDkWYD4pBoYJpz41UMN3ToWm,0.002000000,0.024870668,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,322,CkpYRsk6Kqx4MSJhzHeeetxGbpotTWrJqoPfYT2dNwY8kd6VxAzia,0.002000000,0.024275442,payout,PAYMENT
2022-11-17 23:42:00,198624,3NLQ6CQCBAFXAJSouXVw2y4kYviAF2gctKfmkBMCdqW82dP2L57Z,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qrxU54uaJimKMuPqgyB8Y8rcqtiKWBZoQD6HQw7oYVXm854Tw5Sv,5,Ckpa4wyDp4nwJEG12aGPYkoY58S7kzXGLysoSUdLx9SQYWmXmN9Ac,0.022000000,400.000000000,,PAYMENT
2022-11-15 21:42:00,197994,3NKfwjuZd9a9MMwPcyLG6kR1cMF8vxTDE4xLgu33mptUn9sG1u7h,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,4,CkpYRJVxVLY4R6kaiSebuUBJvPw1z8sfdtMzhiHYvbgbG1CV3CJ5Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 21:24:00,197988,3NKAKjmM9vdabSzTyth9HHb2xB7x3W4Fydbzzc92h3knYYYp1QaP,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,6,CkpZLVQaiH3rydavc4KVpLWEyTYxiETjRxwFHjrR96hScRf12AMCP,0.010100000,400.000000000,,PAYMENT
2022-08-26 12:00:00,171775,3NKstd2qGPaPDW2G1SjrUAQ5n4XVtoCeM6tQcpPxVZPAn6i3735n,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qrxU54uaJimKMuPqgyB8Y8rcqtiKWBZoQD6HQw7oYVXm854Tw5Sv,3,CkpZgEwExX8JeUjxRwmajWCKSJdAzDVHzDFGaGdLHoAnDSLgGYSyG,0.010100000,106.000000000,,PAYMENT
2022-08-22 11:21:00,170489,3NKsgfP7uEXgrC49Wm399Mu9Q2BPR5SjYKyUncveerYypy5qP9BY,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qrxU54uaJimKMuPqgyB8Y8rcqtiKWBZoQD6HQw7oYVXm854Tw5Sv,2,CkpZ5vnbNq3LDHjwwTaDpaW7ErWsodUM5YxmAidhy6DnsGFuXywAj,0.010100000,500.000000000,,PAYMENT
2022-08-22 10:42:00,170480,3NLM7CS8r1LSU9Pp6xrhgGhp2acTAXVghcdMTvgK8oAUG7XUHj5V,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,1,CkpYXm4CMzhjpEXHMKe72XuqFevj75mY3x2JfFZezsJZF5YMPEdYd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,3,Ckpa8B8QsaAgiQ2bQVaxwZagLekk7QeDgwqQJiAp8zNeGSfQtnkCY,0.010100000,600.000000000,,PAYMENT
2022-08-16 06:21:00,168468,3NKVjQ2cddwvyBX6nha6bpvAg5Je5HBs6RFMidPpsYL5zyzrkuEW,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,B62qrxU54uaJimKMuPqgyB8Y8rcqtiKWBZoQD6HQw7oYVXm854Tw5Sv,0,CkpZ7bZYArgiodhP9Q2oQyNDByXUM1Gooho2E3993VNLsBhrgZD6S,0.010100000,690.000000000,,PAYMENT
2022-08-16 06:12:00,168465,3NK3JiKg3CRG85UoDcTRkNfaTG9ciWDuBitexDrcRZBEGUG49Nn5,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,B62qpiQuBgyeDZ4dESw4NANqKzzJMfy1JfUZXYtCb75igqHfDCGypjB,1,CkpZG2kfrdMkKKac1GmR2gLyKWkfF8d12V2MKe2WFZCCE5gLVR4xv,0.010100000,700.000000000,,PAYMENT
