Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,121414,CkpZamAZzBksH2QkJgTaLnwqAWaftdx4KpfT5P7kHMaz6bRkrmRxe,0.001000000,3.797901815,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,117938,Ckpa99EUxqY93XUJV7aoUjDxKWenjA4DnGHj8GjF1HgumSj8Z9d1C,0.001000000,2.981939152,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 08:15:00,341024,3NLJEwnaLtzw65mcTRyG4nMLbmHvtmz34GHH7piuSPMcdoN1cekB,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,B62qkdEwWFen6YuJHJXb4TFT8u9uJR2VYBMfgrm9mUhBbztn7nsaKsi,7,CkpYm7NPuCP84TbGp2Jo3hv53CVMwjzVvmvKxTEV7jH1z1UQt3iYQ,0.010100000,526.635035424,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,114094,CkpZyZX4r7qKbaaRnd5eDcSETsQA2vLRzEMEdfa5Hb63N2vyZbDbC,0.001000000,3.086279274,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,110580,CkpZXy9SZ89GhhZB16BUXH6o7vs9ZPb5Bv6yavoVVW8gtPm5WV1nQ,0.001000000,3.290237848,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,106374,CkpYjWY9kwBudRW4LUZCFA4NEnsKHaCEQymws25W5gPbbENqFjCmh,0.001000000,10.315542232,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,103769,CkpYoLDnBWENajfHaUJrVP4xazJZvktv6kzeXBU94XjHvGvZrfc6b,0.001000000,9.187337062,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,B62qkdEwWFen6YuJHJXb4TFT8u9uJR2VYBMfgrm9mUhBbztn7nsaKsi,6,CkpYdeyRVEx5UjDjnoPCTKLreexnTCXmPE6G38m5JkTwum6mSSuLM,0.010100000,250.000000000,,PAYMENT
2024-02-03 07:57:00,327140,3NKToRCYiteGdS5kL6GMuaDkA12fLUFbPraVnHtCEZ7gXj3UhGZr,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,B62qkdEwWFen6YuJHJXb4TFT8u9uJR2VYBMfgrm9mUhBbztn7nsaKsi,5,CkpZEXjDFiHRfC349MKDqJToT297Rm1P4qchizWkMKFzy93FHv4UJ,0.010100000,268.000000000,,PAYMENT
2024-02-03 07:39:00,327139,3NKPeNLfsW58CGmC65X79txojVVEkX39g5tQmAQZBKGoNVc9DqHk,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,B62qkdEwWFen6YuJHJXb4TFT8u9uJR2VYBMfgrm9mUhBbztn7nsaKsi,4,Ckpa3sRrvjiV8URfXDp5myp7MYEvMLzEBkUEK42CEk4E3qakHJ9as,0.010100000,436.000000000,,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,101504,CkpYkMUv51Gdvf6bNUCgh94UdTHhnNqQbgxruuis5ug89BGYswXvC,0.001000000,11.015360515,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,99290,CkpZpbnwWDcyW21cXqjwWaaHHEopPA4mLEVVUSkDtpKtt7Pe1edSs,0.001000000,8.264798189,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,97032,CkpZzNpqc2SNVjLYKQtLpXNDyFHLTzcEJp4RDzN9sjDLqGTuiG8jv,0.001000000,9.973008029,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,94792,CkpZTNuYE21WHEES8MzZXn32uD8UUaPcm4WhTgPyNPopP4Pxc3Hvm,0.001000000,8.089772381,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,92574,CkpYufV8R9NbEEB9xZiwRq8ivuwLLcFe5Fd6Chjb259sAVeeTuRxS,0.001000000,9.324808528,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,90276,CkpYfHfCS16uFKFuybU1wzQMcG5GsLGxCVUFr7nQSWosTittEDKDd,0.001000000,11.526662127,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,87987,CkpaF2JdZ7WNCe1gk4TU5HxLh2QfzncPCtMz1EGLqMdai8YxZ8Gos,0.001000000,9.713509729,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,B62qmyW6U79uKk6oqvVQhvKbnFrMjNKukr7jU7krUCk1TmhjsGjam1Z,3,CkpZeJNVoVCAd3fScTMRoq5QGxTTrhzbbnNuiySR91V6ApgJDSEHt,0.200100000,218.000000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,85712,CkpaKYe7sr87oM5evFtRUFZvfLxQsgaipceZewHyPnSYkutvz6h7S,0.001000000,10.219865562,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,83478,CkpZjDvYv8MvJoYiVot4RGfJF7F4GsFTKxw2c8Suo9DxGVvYxkKuL,0.001000000,12.298460613,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,81285,CkpZqDXMbMUGZpbFLid15L7HMCvAWN6pH8Rb5cvApDzyfJDdz7dJu,0.001000000,9.854736849,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 10:57:00,286078,3NKoqtQzUZgxoAmXLtSsy61mKVDipjtfGVJk9YkmbXTCkNcstgwR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,12771,CkpZV7r3zAtCBCfSZ66UFburqUKZDYrGKgZjiNSGDhh1KeY7hG5SH,0.025000000,109.200000000,,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,79053,CkpZQFhna3qnXR3fGauioRCT7iHs6crSAPd2DpExy7SqK24DcHKbZ,0.001000000,10.731626332,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,9887,CkpYvVUiVjpESnoz4v3Q7tDwexTvHjSg9wE1zKGFSkymijiksMGxz,0.050000000,101.305864800,,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpwJnQi1PSLNhDRAxBitagsUu1umqwtQncjAFYBnzveq4h51uFE,76836,CkpZtf1eTGwrDZrWGYDfaXeQ8f8nPhoT1aNmdQURf9mshN1x4S2XP,0.001000000,9.614276892,Piconbello epoch58 2%fee payout,PAYMENT
