Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,563083,CkpYo2uMsKyhfxDkam2wxCGegfwD9ZjEtXPDnYxTcu1PeRpo8mb1N,0.001000000,8.010596717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,544694,CkpZt9FjoLQuBTjkgftfwzKHWCWGUQ62QgVPviX6uP7D6aesgDCVZ,0.001000000,8.278583810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,527435,CkpZrBK6mTiJQxyDtVPVmFj2MwriFgNLjzLcLttnnNXWXtW8sZ1sp,0.001000000,7.964478778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:36:00,343743,3NKnu5xCZqB6vuNcVAUDor4EKAn7Tzj4JJWwzwPBUNtQKpq35FYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,509878,CkpZG85WH3xYUFJkca7y6omXxmAbiahLoRpbvBKtCtmYTZR32gDHf,0.001000000,7.463029643,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,492787,CkpZshJUfiP6VQcqJ7QprWECzCYuyVntX7XCf4p8gVHzxprGAawPY,0.001000000,8.703046285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,476970,CkpYxNyzz4UvPUS1x4hMrL1Y8fH9mm1LBtN6axLt54n5CoLXpF7ib,0.001000000,8.846656645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,461587,CkpZfTP18X3jso8ZfZFBWFBnMmYV21e3s3kfE5uTcfbRBkeYAuMSz,0.001000000,7.994454743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,447729,CkpZ9aMDwBAUXT6iz9hBh2N77QM8RefaddU44U7WMtG564v7UaXZY,0.001000000,7.360187682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,434646,CkpYSZ6i5gADcPENVrKKjRbW3tZd3hfbehp44oeKRGqpifKshc1zh,0.001000000,8.252551418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYyhcDdJkuw3H4qDmpDB7XCNn4qEzxeKc8xsgqzamHBQJwEVwYk,421731,CkpZVuoqUv3mbTPxHK6VQvaj9By1hpTVpppLPDEFhZ9x9424XXyWQ,0.001000000,8.261697582,payout_from_AURO_Epoch_68,PAYMENT
