Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,551376,CkpYSAbPXagfMGHBQ6yFN8P66nR3VkJ7WFbVMSjmP1EotoVT7KBfA,0.001000000,0.628655308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,534156,CkpYcx2HvwQocqFUg5VDiMRYKWnJbFVt2m8VhasGcZ6mRpg2roqwZ,0.001000000,0.604802939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,517126,CkpYkFDHD91Mm5rxDsebbPYz52n5nXtKBqVnGXzZcF1Mj2eJfBrU6,0.001000000,0.566724128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,499927,CkpZc24AzF6EmgSoRbc8aM6vKkU5WP9t8AGnr5GAgrxC2YeD6X6mf,0.001000000,0.660887949,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,483037,CkpYpdxLhni2Xg74HqyYJLCA4gCKHUmSKAXPNPPdQyViTHkxHiR1Z,0.001000000,0.671793367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,467428,CkpYyz1Sxd5geLC99fwJAaQp2VgB3Ys1ESpZMuervZfQpBTuKiZUv,0.001000000,0.607079255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,452421,CkpZN6BLG55i1YeDixUYTdZ2pozgoJXVMVNoCveyrADqs4Bhp2WWt,0.001000000,0.558914579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,438972,CkpYxtA6MDj6W5eGfGUjTyhwoNL7voWZWbin5bHiqpPNKvcdpwy8u,0.001000000,0.626678488,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,426004,Ckpa2C1oYrjgVyrDg4k1bFgnCuh16489nx1eCG8tzHfpSrA4arsgZ,0.001000000,0.627373019,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbcvGrex84B13bT9Kam7nhFCUo7oZFcsivcAM58D585apYD7dk,413151,CkpZSPkZGgdfYhEpMXwc1tXWZmt6gtfKzmWhsansjaWptQJDQdmqC,0.001000000,0.689003770,payout_from_AURO_Epoch_67,PAYMENT
