Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,534,CkpZM39DgnHbWE1Tee3KWdgXFM6NJt6efRKdrEbSyB2nd4ccf2VHQ,0.010100000,800.000000000,,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,533,CkpYndi81FbqKiM7oSHKzGH1KMWdQy3NA8JbUBT3U1jmhYgQBdDdi,0.010100000,12880.000000000,,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,532,CkpYuFqDtRUcV2BjC9MUKtuxgwuFBLH1XGSypzzp5Lv7a2ShAX1Xf,0.010100000,450.000000000,,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,531,CkpZA5gge94hxWuCqHFooLDqUXMLDwX2kWTYBRWV9RTqKhuE44zte,0.010100000,6754.000000000,,PAYMENT
2024-03-23 17:12:00,339801,3NKzn7YL9NxPnX4hmngCqHCAf2H1YcsmpD62KUndPkpNbxCvWcTH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,530,CkpZeT5ZcNVGdLEZfYa7gbkMohBQbKRscxP72sAUDAzmqBYLihViZ,0.010100000,8097.000000000,,PAYMENT
2024-03-23 17:12:00,339801,3NKzn7YL9NxPnX4hmngCqHCAf2H1YcsmpD62KUndPkpNbxCvWcTH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,529,CkpaLUf4tRk7UChn8Gydgfmz4Lx34Lhfzq5sJmLTDJZww6ccJ2oeD,0.010100000,550.000000000,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,528,CkpYQuEdTyTpwqCgQFXYWarq1itd7mPMzSmFKWMcysNHMrhEYgWar,0.010100000,380.000000000,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,527,CkpYe4DZrgFdXicnSgFSoM9m66isMnhXFMqUsDic1Gh74wJgtJWxA,0.010100000,5300.000000000,,PAYMENT
2024-02-23 05:42:00,332416,3NLmVCgDKjtLo3WBgdcSwA4ehJ47FqFtTAW9ZNo254fQM2SQBopm,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,526,CkpYb9ZfqbpZdJKruiCmzUUswgusrPUaNVVWN6QZoVH3xSBNANGib,0.010100000,193.000000000,,PAYMENT
2024-02-23 05:42:00,332416,3NLmVCgDKjtLo3WBgdcSwA4ehJ47FqFtTAW9ZNo254fQM2SQBopm,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,525,CkpZVgjTKPfrzZU4G7TJX5s3YDmafSP15emoU3w1HACWfCbR5LFQ2,0.010100000,2692.000000000,,PAYMENT
