Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,66937,CkpaJUp3GbcKbm68i4mJFrP1rAKhJTb2zoHu3FqZvNt1rUTt9mmZq,0.003000000,1965.134564420,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,65678,CkpZsgcJdJTwRRCQkULt75jv9BFRKH2fngMAzLp7QgXYfJtQJggjS,0.003000000,2200.609894220,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,64521,CkpZh74cfY9ZvzFHaWX1c8TkLRertwNsnnvhAfZKBM7Heyn6HKDc8,0.003000000,1513.650356580,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,63248,CkpaFR1xZyg8eQhRHhefJc8g4aeNNE6AxoBSqpyVEQvRXjhAHoH7m,0.003000000,2143.521025460,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,62057,CkpZj5WgxnPdNNb2q9g4Vv1Ke7r6u5FCpaPhZRJieQzU3CUKby9SP,0.003000000,1619.577454070,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,60878,CkpYqSBHu9zo2vokKPgQEEbkmzC3tp9ZLUkTi2gPZv7zoJGQMWG3w,0.003000000,1842.428372980,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,59586,CkpZyaFMpBX6Jg1Q9jiomxfoDKdWXm9S4yBy4FrnLxKYgDVyF5geX,0.003000000,2650.088048710,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,58370,CkpZ5KC7fRWVSmddPoitJCg6AzSJfh2xHSRQtciTbjEG7uHJxo6eK,0.003000000,2528.307122120,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,57165,CkpZ5P5758CwYd2etFumfttXMYv8pVZo9duCC58nWMA8JJMAoVZs7,0.003000000,2116.390578060,WeStake.Club payout #69,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnVW5kwjjsfqJBXvvdX8SASeauGE11REnqnwsMWGNAPN414kL55z,55996,CkpYmh9raiGt1FHWypUV7sXTSTR6CgxdkTYwgiPrsFHUtTQK37U9W,0.003000000,2082.441528210,WeStake.Club payout #68,PAYMENT
