Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,9941,CkpZw3MX5wTuPFHMfotcmjFsKDDRE1tpwGsGzyJcKW63P6wjYhABx,0.010000000,0.008116142,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,9747,Ckpa46eK1bsjKSipMd7yET3ksDaTEeq4S4uHcDKXo5UrHSMdPBsLU,0.010000000,0.011798013,Payout for epoch 76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,9549,CkpZcZzS3s5ieANy5wcnbH8dvaqmAXdXVGDf5JVbLqPbCiSwcLiKA,0.010000000,0.006935660,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,9351,CkpZWCc1rjqJr2L5CcvHBkAaxi5dVUYr9AErGx3Y1rJ3x5J8w1GWE,0.010000000,0.010080247,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,9169,CkpYreSLb8F9Ftip9zqRwWAXdTysBFeze1n79HqiSYWMCbh6mTFgm,0.010000000,0.006136366,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,8978,Ckpa4ty4nhZwuMZGy8SjTcaGymGgE6HE38yTPoVxNVkkQrPLPUjD3,0.010000000,0.005763543,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,8791,CkpYxwaq1fXVAhAVwrDe9vaoe6L4N8jEe4jt4sAFHha4AbFEf4eSq,0.010000000,0.003411563,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,8607,CkpZsKDcsss5BiybZfz2nVYtiuAfLBLD2jYCYdqzTPmueJkVhVc2p,0.010000000,0.005725546,Payout for epoch 70,PAYMENT
2024-01-25 09:15:00,324635,3NLaUrdDBEYGRboDd56iLZPqgU6xZ7xRJ5SteBadNMCkBLEWcZBG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,8426,CkpZMM4LFgrj9uPRtQdyp2RTTYZUL5E7yo4pbXY2LURBynpuYoPdB,0.010000000,0.005373637,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkFWKUzepAhxf1bKjuPvnXN8Ueu7uCEvRhJj9qrBFthf9LoBbpEC,8257,CkpaB2SyZrqdr5LRUNDFyoWy8KQ48rbzHgZqhdRmfwVMBdzbd5QSM,0.010000000,0.003709709,Payout for epoch 68,PAYMENT
