Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,6357,CkpZ4kDesiLweXsQNQgH8KSYM5TvjBQzpGEewSrus44bc13wsTE3x,0.002000000,1.230772042,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,6237,CkpZGzJTLVbwK4NeAfwQYGZnzv4DYxapzrjR1RuZuRDdiePvjuu3y,0.002000000,1.230772042,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,6119,CkpZ8kog9rZEixDnAwCSsbt5riozJFx8mYsTvEB2h7iTuce5RLeDa,0.013000000,1.166791044,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5992,CkpYuyg5m94zCLBkXcRNiLyMX5Z4u6wNQ3ifEg3srfQKGagWxLDy3,0.013000000,3.560673621,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5870,CkpYuHJK2e56hUQrhqa7Y32PeJsoKBLgCNcS4yTwCTbBpsoYv6VPc,0.013000000,3.600645129,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5755,CkpYms5MsL82VLTXeW81E1KRZhYeELzMXGCUP4iSnPfLd6xg2DGYr,0.013000000,1.658147380,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5603,CkpYXMcK6b12UAdohvYdR4m5KjXJNFfgp2KrHDGPySv3KttinRrd9,0.013000000,13.641168822,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 13:09:00,328064,3NLfSAs5omearYB2oqDQk4Da2xjJer9PqAGx856v4pvPwb7kuB84,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5566,CkpZmcQ8f9EcM4qNWkUFuMFeYknUVVyzmxJEZGBaucQBMnEtjnN1P,0.010100000,18.000000000,Compensation Epoque 70,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,5525,CkpaJQM5DhiRkeWeLTpNKdjukgp5YNB4DTv4FrfqjFuLkvP1TKxcf,0.013000000,1.446693832,Syd#9907_Epoch70_Payout,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSuGc7p27ZzbuuRas1wf3wDcerFvW3qPYSfDTXKDjjfwr84NnRb,42966,CkpZ946z72eAJkcTbq15RidrB8qA7vmPPGDHEyshTcRB6h465WBuZ,0.200000000,241.100000000,,PAYMENT
