Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,569430,CkpZWyvGonBjhkzjYFxG1nLmVkgDnLjX8yAuvScvZ4956ENGSGtLb,0.001000000,0.740360434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,551051,CkpZiq6C8iwyA2J3nNbUVEij6Q7nnrYuiYNnrsWSrnf77oDVXBa7n,0.001000000,0.764312308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:03:00,347956,3NKgsNWxW7w9KRvDmkAobNUK5pohr5WR23em81yaTDi8qPsDmUeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,533851,CkpZeF9MNJNJcPeuChzyFAgp8yMZjqgqaqACFH3aAugbK4N1g8LUG,0.001000000,0.734383423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,515799,CkpYz7BtAqR2kFk6reNeTUmbDeKzn1SL6EdG6SvDGkEAiS9r9Q2MR,0.001000000,0.797891039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,498630,Ckpa6FMCVrZ4TpKyvMTgLze7m3NyAp9Zft4icT9vp6juKEEvuCyaq,0.001000000,0.930482525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,B62qmnxXQLncKLpoVLQQcxAmHKmgHCHJgW9xCDUUWxXF7RkynKvpEQU,2,CkpYWPwHfu8ai9D2TvLzynzRSMrkG6XoifoKxamGqN6UqY2es341S,0.001100000,16.000000000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,482250,CkpZbFebUH9ePwN8PW8x7CbX1a11hw99EJ66f2qpxHEMubVNwAU5S,0.001000000,0.945871702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:06:00,332870,3NLGPL3ZxwL4DeLyfko3B6jMJz84GXhYZLeCqfUqUusbHNTwN5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,466720,CkpYrmHWAqokdwqYf9R9Q1Xe2jSYB82KKque744u2zZp3i9FGMjPL,0.001000000,0.852464565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,451937,CkpYTXEAKZrFJ4vGfFRfSoA4wQT7JhKBXz2TZUiKSV1JeRyUpJTED,0.001000000,0.782686600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,438072,CkpZ4xNCwid3CzzpGMTFganpC4RVdReFizqP1NjBqDqAX78BwvpPa,0.001000000,1.184871063,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,425104,CkpYikPWHzgetRYPoAhkt8qVwFi1JD3gBBdtVxZS6yvw5GJLpbCju,0.001000000,1.186184615,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,412271,CkpZmqxs17ZUyfbTkuJ6cEBWM9KchWeqrx8VruA2vvHw7qaJY9qYs,0.001000000,1.302690846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,B62qnirryQWSCXtx78GUECpLPSfNVqxE4AjZbsLdW29uyoPGrTywfEr,1,CkpZhkxJtqa8ZX85jXbSyn3J9dLo4tE2qUSvdtCXQrKEFW8xhNv4u,0.001100000,39.000000000,,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo6DE5LEo9Yx8ByihpaffkcfAVgfnwHUip7tp21qcZEQK5mzUfX,399578,Ckpa1zWVx41za7gDPvpxbLAWx6uT4cs2rCTZpo1RAhmTzgEu9ep82,0.001000000,1.074612109,payout_from_AURO_Epoch_66,PAYMENT
