Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 13:51:00,227989,3NL7e6FFshs5HSj3LS66zzsKEVdAVBptL5yWnZoPQnr6A7jtmu7a,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYwsJYKtXNtHdrAQg1MQnGtEwzGgc5DmusXxCQjnMA1PAEyRyfG,0.250000000,83.750000000,,PAYMENT
2023-02-23 13:33:00,227985,3NLMZPwmRaWCG3PmXFX9Xez6CcEuRHaoa4rqWWPJw1tcmiPRoHxe,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,13,CkpZkgULRH5JaWJg6Ws3MYmnNEwmP1WpAUvfaenjnHSFCoHVHaTWZ,0.010100000,84.000000000,,PAYMENT
2022-11-28 09:42:00,201928,3NLkA7S9cGgFTrJgJSro2f347hcHhTM549439gX55ha65sDDBotK,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,Ckpa8fcCqwSBDHjMHrXh67eHFoZ1HXTVxR4aksP3pE772fw55Qg6L,0.250000000,399.750000000,,PAYMENT
2022-11-28 09:27:00,201925,3NKowNjZRoyPyE559HqP5y6vfnjuMfxtPMJa9VedPd8ug15mBvCM,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,12,CkpYd3ues9b7ZaszJAehxX8nFBgbCF7u9XRY9aWCQfbJPHqdcGkw9,0.010100000,400.000000000,,PAYMENT
2022-08-24 23:33:00,171281,3NK3oyVpYLyBY11nBq6kn2LkzfVtdWsQNRMQ1WRP26jTXYtww1TJ,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZDTMFSpXejMAVisxFaB8zST3MZ6MB8Y9nqqN9vFzsvoYDKcarB,0.250000000,75.980137500,,PAYMENT
2022-08-24 23:15:00,171278,3NLkEZnVvpyAtVzi18bG7Bd5AiD9nB7BvAD2rjFj2efuHAbJhmXq,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,11,CkpYTYUbE3SGVhHqTURYiCTE7RGJw3X2AccDo49kveguRpQiJyLdu,0.010100000,76.000000000,,PAYMENT
2022-04-15 16:24:00,128294,3NKXo2DbgYacrxqhBwYb2QxSUdrgm8BaU11xDcHsb5Qa6jnShfZy,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZXG76zErTunRDYVnPsXpFvEfghVgxsq2EZn8rudTEVjNcJeLwB,0.019862500,100.081170405,,PAYMENT
2022-04-15 16:09:00,128291,3NKfftPRqjmtdStiAb5ogaUbzezsonJUSLXxAxA3zc8jyF8w2kgV,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,10,CkpZ6ivMH8ozHg7zXc3uonYukH82TCvAhsg1gi9sqtZTykJmuKSYx,0.010100000,100.095720405,,PAYMENT
2022-04-13 12:12:00,127575,3NL3H9bCUd2KtZ8uBmcpZErcAzNb8GDWNjSvsm5n78B4rmnoNc4x,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZg51VaRU8RgMaaEUgMppscsgf6paU7o27vdDDVSwjXAa52QgfH,0.014550000,313.750000000,,PAYMENT
2022-04-13 12:00:00,127572,3NK3EmUNTUHDixNMGXw24xEWQktbQTVZgtSFuH5dVMKgc64ZHTM4,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,9,CkpZYVckPQk7nerzyA1SyJ3oyNhiLapasZZymDty5g5fwqpuo8oXV,0.010100000,313.000000000,,PAYMENT
2022-04-13 11:03:00,127558,3NLHcm6SNj1iTThrFTozYLKZkQUx59RDisEpYLbXGWgekCmGvNhy,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qpCJGMkJ4JovVa2VkaU8YkjPkSkZAWT3soeT9k6y54Hbwfq6BWUg,8,CkpZVrhbWh7KCNuz72fETs4Ru5GEWk5x441xq6dpRBX6dz5pi4yCJ,0.010100000,2.000000000,,PAYMENT
