Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,580270,5JtsxGeuJpXF1u3h7VWjRourtj2Un7sXmKABkWgWrGSU4rNqTJic,0.001000000,14.865903042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,561650,CkpZC5222WskJvDT7bWkjP1cWQejcHEFMhbEPSKGMP1FwnSifEc59,0.001000000,14.660178394,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,543284,CkpYtZyCqgYNwtGMLiAzs4uBdw5LSXMc5bHapXw6k4VxJBnD8DYtU,0.001000000,15.150621082,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,526055,CkpaKrYSFtJtAvo9uGiQB9tUdJ8Xx66KiUCcNXdd27m4cYEKgzgSJ,0.001000000,14.575778059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,508504,CkpaB4XLRu8adaGncEi53zp9ccQAUdDcW6yyjWh9wZLXoCYBqsG2r,0.001000000,13.658076890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,491444,CkpYteD6Qdx7EVTmfCceJ9FzVVd6yahCLEmnjfMtxgtS2v4vMtw1Z,0.001000000,15.927429083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,475627,CkpYkvy8ARTfirpJCxbHf3QnmRZEuTu3ex3bF6Krd95qTtWN9u8a3,0.001000000,16.190250115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,460270,CkpYkQPWx78WGZdpuznwQscQw6JzbPqbccp8WVmSeemDbTvSihpZj,0.001000000,14.630636968,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,446473,CkpZXmsHUnLDRHdm76dKgmtK63TZuNjBDeiPZaMtKqF54BFnEzRUU,0.001000000,13.469866025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNVzjEjhgojT6sXESnZyWYms2UDpwuKGKtrXmpPEoT764AGwQ4M,433407,CkpZzRaLuRKa79w33jb8i2vmwkhWhfNc1eyuNVjGpzVUtavy7ikL6,0.001000000,15.102979333,payout_from_AURO_Epoch_69,PAYMENT
