Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,558782,CkpaDVNnzpurPZTZxBanXSH7eNw7rytsHYHQgcFRPCwSK8JoD3M6M,0.001000000,340.208851643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,540471,CkpYnktf9JgPcDefhdmaFGavCGez5ytXQeztVGrS4tfH566Jz2vVe,0.001000000,351.590223221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,523232,CkpZf9jz6Q6vJNxHDfCn8XyLgGtujREVeiDgrnLaD3AUvv5GdCu8v,0.001000000,338.250229652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,505691,Ckpa2Xuy31sPzy437TJdeF1MrXKSFEydgxbffg2vrzu1DPJmRRY9d,0.001000000,316.953758906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,488667,CkpZLrvEXtYDiVurNJAVHPp71yezmfSq5haY5pMDfXXHQdR2Rd2ks,0.001000000,369.617081193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,472902,CkpYrHowCYori7vAuy67GBhK7GPfb5SupeMhevmBHuT5nu5L27iS5,0.001000000,375.716191342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,457580,Ckpa59zBi9Wk9LGzKM7YpX9MtNJQndhDUCKwiqNENxhN9rbos5SP3,0.001000000,339.523303081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,443871,CkpYzDKdL7yBqsypkwvqL8A8Y71Y3ekXiBnuX4KwJQiqEPB2JmezL,0.001000000,312.586075280,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,430837,CkpZM9rR46Qb4ip1ZQ9sTr5XXtz1fJJqQNC2FAMpjRpjxRdLDjkE1,0.001000000,350.484630486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAuz9TXsFCwYPFkqiTbTD7SzE8XH99ToAX7HZdFG7PrR1tHdd4N,417938,CkpYRAMhNPqbru1g1rMg4fuMCB817ex4mS2rLofMFyg5EAtKNNugc,0.001000000,350.873066510,payout_from_AURO_Epoch_68,PAYMENT
