Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,231217,CkpYZUV5xtjzFuSaao2dzwdyn1DmiuxXmBuB79guyNkxJmbvz2PdH,0.001000000,0.217447868,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 07:54:00,239267,3NKXZEXvFR9rir2iYBLtC9GaNRbBUoisZtBENZDfKMXSJF47DrzC,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,6,CkpYp4eMPGSeXiSGytfwJY5RttXg7bj5e3vJkTjdU8efJKDdvbxKm,0.200100000,100.991957750,,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,204762,CkpZ5eo5h5zKqjDLMp5qoHfEUtTgiduffkJB9CGdjBBV2cRr3RUPM,0.001000000,71.473694305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,196020,CkpYYmmHkRR6tpJpqCeW8acxG3wUq8UUVcHa2rZmQyaDvHsThbuH1,0.001000000,29.718363445,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,5,CkpZSJzhvN1BNHzB9zi8NE17Eh6iMq52MTucs17csH69sd2SowPAm,0.010100000,8002.113636732,,PAYMENT
2023-03-03 20:09:00,230512,3NKE1p5jrGJ2QBK2dKKf1nZqHm7Q5wifUoYV28xuLgz7bKvRTKCS,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,4,CkpZAgnVRLkvQS581RcVkejrjBKehxaYfFAMZfzKtb7ft9iSrcYLK,0.010100000,1000.000000000,,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,3,CkpZ7hPxWu7tFxt1mF4QGi5yyMCigFRVvG9xUDaY9sPAYu8q5EwzT,0.010100000,999.000000000,,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qqP7aanHoMHz3bzgDeMXTJn3TG5RG2btJRYQttWQvXdRosViRnXp,2,CkpZe8zHgWVQQS3ATdfh5WnA6LwM1Be64JyfFdQkJvHKMxXkhKJsm,0.010100000,27.000000000,,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,186942,CkpZWHxHr4Dn6k57T7qEiytUR7qFvxE5N8EhBKVV3CKJLBjdvWy6p,0.001000000,27.123928744,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 13:09:00,228290,3NLLqq49dna4toKbi9TV6Tk5iVRtYVWCaiSRx6HxN9MbhGsRuVbP,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,B62qq4iQ6cnf6bUUg4m5B2SRqgEJ9Ad8rxJwahxkvSUc3ARzFbPPyTi,1,CkpaJGaJN8LNdDXGqNpFSXT9sozpgXJd85YaxSRHQceQsf5Ckbb28,0.010100000,60.000000000,,PAYMENT
2023-02-17 07:03:00,226104,3NLnuUqKJVLLYU2hGsu6BLNgjeAy4HLv7d1izXnDdQhQ8m3q8Mtb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,6958,CkpYauQyGYBeKURoTWmn24mHMoCWBvZC44pEPGQ256PofGbbyBtpv,0.050000000,6499.587651400,,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,178005,CkpaGZKnuEth6jMdve3h1x8xidF1RWMyAeMyuCM5o6v5YfAVHgZa8,0.001000000,26.457594301,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,169219,CkpYQbTwGETwXuQmLaSrkjm8tj1Dnrke3WxVFbAfYbuBPc3iDQoAw,0.001000000,24.633166456,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,161840,CkpaBJJjVZcSBrFfGSHXaNADGpj5mgzi2QReqWEZaW7ou1jhWyudx,0.001000000,10.311657420,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:15:00,212157,3NLyNXqM5boGTnWCaikzdpvm9DDot8kHfkmmzGUVb48s1kVdNWFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3BubVNwVb1fLoLMTS7p5Y7fLNcNqDfGUfDpDmLDUDpdXmGkSd7,153614,CkpaF6vxqLk4RPvkeneAArEjuN4ZGK5Bi418iciDqeB8aU7XYQGmo,0.001000000,10.223381471,payout_from_AURO_Epoch_43,PAYMENT
