Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,566233,Ckpa7PHVfvF6PPSTAv8kfzZhSDySHhJNULjSWKrBvH3rnmVph1Uz1,0.001000000,2.610778790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaJiy6YrVhfb7WuLsrjHLA4ckSXiiXYrBsrb2rMDMZGpaHD7fpn,0.010100000,365.189845231,,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,547829,CkpYRAPkVbgVpt5KVSrB5auZhkpeGx4fSFNwLc4oDR4AqdtJSyYfc,0.001000000,2.698119955,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,530590,CkpZatVSQ7L8Y55TKejLUxHnPzTuHuuxGkXcL2CaNmb89GqhfNEvN,0.001000000,2.595749367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,512959,CkpaCJTfUuJFWURct36yQaVtLoPmeA1Vym2Z98fhDvrEbnAoT3ZUr,0.001000000,2.432322440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,495649,CkpZiR8dydsEfzPKLAoX5YP3hWWET7TbaY7zGHAhDj4yXXtiEEKaA,0.001000000,2.836302048,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,479751,CkpZWDnLZa9c56opJgKjkkMKcK6UFq9EHDtea9kpRe49jv2PEFmAU,0.001000000,2.882792050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,464300,CkpZitLFknd9xBcCEP8y6pjffi2twx5f446CqVLdk9jndq7bMQLgY,0.001000000,2.625456459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,449960,CkpYoiVwBD4E9LbxDFcF9MFxVeCgRZ3RSYGB3o53YVfJSXA1fDojK,0.001000000,2.436222912,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEUx4uJHaznVUre4MDuWgS57wPnYRCW7YWsVeL7cF2mEKHAcPH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 02:30:00,317973,3NKgXUrfzfFMHvTGidGiuS55r6dkw76r931hsxsXcEd6JWfgEeMm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkX9QX6Nzdy3PwftUtGjDVLCzFa8UFDaVaeKVtXrt3CpDxUic3Yo,37977,CkpYtuU7qe9nSUwZ8eoaQX1FxKoBchkydT8asWpegzdx3mCA8tiWV,0.500000000,347.703080000,memo,PAYMENT
