Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,555971,CkpYVuw3KbHqRpeJZdoV3k7fh7zi4TeH5nQku1z7iW1X8XVRF2461,0.005000000,0.181822556,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,546918,CkpYd5owY3miRoyvn6axudrHdQ59gbmw56fz5HHB1pjfb5Uu7VK2j,0.005000000,0.174329488,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,537929,CkpYYCLdqNjbxDGJK4yJ9WZumJb1S75EpU1mfmiPBRQa6T8KfuDZr,0.005000000,0.157367462,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,528884,CkpZrLTZ5RekPMtLqwQ2qW8GKmSKcj4Lku8sVgX9z4sT4DW52fqT7,0.005000000,0.176426914,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,519830,CkpZ1mvXbtTi9tRp7Kp6PoEiPHNqFdkdAizi4Swz4rDg5B4E5s38N,0.005000000,0.183713971,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,510636,CkpZ69NXc7XXaLPLRXjupU2QWNCp3hUzkh4HveV692dGs8CJUBPuL,0.005000000,0.195016237,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,501530,Ckpa1QSt9vHPWDwhuNCN48sSgfazp9JL5Y451X6L2b8jYfJTtg9PB,0.005000000,0.174362824,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,492623,CkpZyj9MK9pK8sggczb9ieQWiqxuq9Kf2RCsCD1FSphoF8Fj5oDgk,0.005000000,0.172134280,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,483701,CkpZRVLM36Yw6S9Ngs7hqTzh6djNJEgK5snnmoxxw4iPV3WVybehS,0.005000000,0.182377956,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,474895,CkpZbf6bmHpTKjG2ZCPPYjcFFkYrmJmawgEnz24qT4Xvm6uU4P2mR,0.005000000,0.183021873,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,466741,CkpZ6mTY3FQng9SBzctWiTK44uuBcVq6YHQu4dmMpMwQSALkWr3ZQ,0.005000000,0.103140364,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-19 14:15:00,331460,3NLtfEGBrp2WAi1dWns3xHsoCW6NVUzZ2rMU7JadtWFWs3DsohPp,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYda7CGZXjf5iQHqQqde9kwg8jeyp3YfDF6MjSsfUQodznnehDk,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaxYerNAChuC53aMfdQ7PbsN3663fVp2ZGEXJtrtzedcvNw4ZYP,45202,CkpZZDiYQaw8YdkUYUcffrJz1L1UPKSUe3u4HNoePguK7B4NQ5nbG,0.200000000,49.100000000,,PAYMENT
