Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,414537,CkpZ9E1o8v34t23mzHzwXLrU9Z7LTcQ8c3sThkdN1P7XUAHJuN6pd,0.001000000,0.190109746,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,402590,CkpZgkYF2KTXWoiVhMHUAs9LAkJyYMPs5S6i1376cirpPQTnUzqpX,0.001000000,0.079663244,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 13:54:00,311838,3NKGjdxYE36pwSTB7um54Vfosk1Y6TMHmxzeJJVbUUj9NJyb52o2,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,4,CkpZVfV5qGav4DEuxFKXEx8q7UKqqGH1PtfsH5dued2QeRLtZE6D4,0.010100000,21.426223129,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,371367,CkpZhF7aFn65FgSBKW8tjUdzjV2SVHzryFb7vKG5JYks5SoPcX4eu,0.001000000,10.620754865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,359120,CkpZP2ZfWJAqG7eWbbJ7d3GYDNc852HCA6vyiyArgDcNN4ADRibPm,0.001000000,10.815568264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,3,CkpZ8jwh9ry44fLmUSkPr9W4xX6nHfjZjh1738NiaXDHkNv3Mr1Nn,0.200100000,1557.060139611,,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,347023,CkpZS6K1X5dLLhhfLf7pkh1J6QGDqTMtYMwNq2gmCMDwgtGndqsiC,0.001000000,11.929524717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,336522,CkpYnYoeoBiZaGBa8jiw4FK6BgGEBaGfzJhVe3ss8gXiobsWgAH3r,0.001000000,11.254198292,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,324763,CkpZs4rz5PPZCyBXynsVMB8QCFXXwA6ZgWRn2Ndaxi9Eb3hTgW9yT,0.001000000,10.371725117,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:00:00,282357,3NKeNf852BsxyqMDZt57U8R6F1qvTpJBdMox9YbvdhmPtid5eqsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfdkiJ7erGfweZhMb5GhpxUZLSbfyt2mME4gpK3tTtm4x3xsqBr,313093,CkpZfbMbbKS74u4f5ea3oJnFjGDZkW5Qkie71vgEKHzEZfj5kfcoU,0.001000000,12.963264814,payout_from_AURO_Epoch_59,PAYMENT
