Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,573301,CkpZ5rzBfWCPev5XYoiM49DxdAGjao7FpQj5bwMNtUggGzJfk9Wd4,0.005000000,0.734238832,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,568930,CkpYmL2BEHt2ZfuEfFxHixQXYy3peth3ZYRxYgNSGR5Eu6MsygXNy,0.005000000,0.551535499,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,564241,CkpZh9aZYmwsDYmLekBJWNF7W5hNdYYUQnQSotzVFceHy2EFBSqKX,0.005000000,0.824017650,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,559584,CkpYyDBtqpYFEiA6bGEnLAMuhc4EooCuuQ3gy4wHW9rfFcoa6THT8,0.005000000,0.695630890,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,554920,CkpaDEqyabk5b2S4dKumCKjJvrfsMzko2SEEGKkTec9VLqQTsFet4,0.005000000,0.800682211,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,550518,CkpYcnz6oryszDNWWpXYXQj5xKDx8QtvADwtau7fojf9G9Ap9Ktcs,0.005000000,0.579557698,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,545841,CkpYvA8qBwgEWu8co6WDXQvuhUSTJGsTk7adL5PeGEvq1ZTfQq5PM,0.005000000,0.770502250,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,541501,Ckpa5FuUuMLBrcmLm7WjwU3h3EniLsXQECojq8Ry4GPisqFgTQPU9,0.005000000,0.552856654,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,536819,CkpZLxW5pDA2cLqEn5ar9J2iziqNYxVqGibPJPKqzNJZnjvn3iH9V,0.005000000,0.673149845,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMn4HrLRNHbkng46KSJF1U13ANVVshZeuNU2NHSZJz9TUSEzHWK,532538,CkpZyeBMtsbxSZpsJBJ9VEK6HtmmebE8Yd5qugvH19o7yxoHygREc,0.005000000,0.521650516,MinaExplorer Payout 326 #350384,PAYMENT
