Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,564789,CkpYuPqn6Lib7p7fpbEUtTTXWVYSVAMPAG2jf6WBaLARHTD99oXgq,0.001000000,4.537216361,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,546398,CkpYngQG4MFWpPnDCFeuG3MbSzt5itVEQ57WCXLJntsHHB2YCmDsV,0.001000000,4.689004745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,529159,CkpYwsAXKzngcrvWfsy6Er7FgD5UnLPpsaUsKiF1TM9HiH3hHetCm,0.001000000,4.511095093,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,511551,CkpYWzskHcFJFncWW723UgxWY6D7Z5bboGaysbhSB7GmR7GNt98QF,0.001000000,4.227073391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,494351,CkpZx3Ubv5nZ8HbVAyEYKjMoGwRL9dSFLpMHK4PjSDuSSaYax6oxt,0.001000000,4.929421053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,478494,Ckpa3U91hJmmVXVxCe6Nt9dyCVfpxPbdmrNTggXe983PSGdM5gfQh,0.001000000,5.010762216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,463052,CkpZ6HqYDRNrz2E1ihVHHASvuHYNWTjfpsPXgx97d47aoLXRB2CbM,0.001000000,4.528073535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,448875,CkpZ2FrtyUw4Xm35hQGHxAqy56Kh6iTBrUss59Dvn8NLE74Frfyge,0.001000000,4.168823526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,435717,CkpYqxY5pjke4zL5HdKgF5T9kZaq3uMnKvEMVehRUZSX2NosPb1Zk,0.001000000,4.674259955,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJy9p7pkw6Pz6gBDXgguJ9ahis269ghQeiCeveeSizQGsrnuB,422778,CkpYXD3SVSjv8yGZwbErShbMehrmbeTCVwPTs238ebWCoGqJ6e6Mu,0.001000000,4.679440356,payout_from_AURO_Epoch_68,PAYMENT
