Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,26100,CkpZi7uSFUTmgaSN6mF7wjhyHCD9Zz5K3TQg6xwGKpuS4t1S2mm2g,0.001200000,0.011011552,TheNOP.io-Epoch76-1.441296802,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,25459,CkpYrGBeeqBJWDPMzDU72wq83UrDgQXn7zaLsXfLC88HucVcy78dD,0.001200000,0.015645250,TheNOP.io-Epoch75-1.432069763,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,24822,CkpZskeEqK4HsEUZqsSMKJkE8dKyzWLDkPV6vabEYSi8h9hkRnMHH,0.001200000,0.010467247,TheNOP.io-Epoch74-1.424015219,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,24205,CkpZnrTmidwjpvuRSxsqjNnQNvXUZ543LaUM4RTLD6CF1yahz6ksT,0.001200000,0.009227039,TheNOP.io-Epoch73-1.413670526,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,23645,CkpaDAMy3qqyWb6BkAJKTobY95FGd2jqnMzkavtoAoDHQieCWo9Rx,0.001200000,0.008054544,TheNOP.io-Epoch72-1.402046516,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,23089,CkpYy8c2gZpQhgfemhhMhx5hFdR3T9WMfSNeNYjto25Vszr2uFGiw,0.001200000,0.010344693,TheNOP.io-Epoch71-1.402046516,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,22549,CkpZ3i8FNQKg2VgQ9Scc3e96bp8yMJhTvhhGz59kFmhd21rSUd9J8,0.001200000,0.011624010,TheNOP.io-Epoch70-1.390567480,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,21611,CkpZvbNb8fauFRZ7KyT38X5xVCPbRthY7AVF34y5w5JyPqY51GKpb,0.001200000,0.011479036,TheNOP.io-Epoch68-1.369068236,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,21150,CkpZDgR4BAtiL13d7dk85mgnonSxKG8NKd4JVBE98DsJwW8VAkP1X,0.001200000,0.010314488,TheNOP.io-Epoch67-1.358356752,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5BckCLPbibBosFB2FLYZxoRVUcapk9npLd6k7cNFZzdR7CcNvN,20687,CkpZcxCF3FLirJnKaZmXRvaJTQccjYcnh9bqXyFNaQygPSwTwx2AY,0.001200000,0.011184756,TheNOP.io-Epoch66-1.349078182,PAYMENT
