Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,64505,CkpYSFgqf5nyjPT9tvurch1nv646yPfUKK2TM4uz2XYUU5QijzcY4,0.003000000,1.002819830,WeStake.Club payout #74,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,51204,CkpZz3Z1DKGqB7er6PUgoSfWQszfU4Lzrr5BP7U9dmLh7MNHjLE3o,0.003000000,1.014317580,WeStake.Club payout #63,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,34165,Ckpa2YzuUewPndrP94QjQ5XtnpqUjpRBM9g4i6KXmuZ3d8P8DkV3c,0.003000000,1.062337810,WeStake.Club payout #48,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,17139,CkpYywep1q6LZxcRU5MPtm8gps9ooN21KtmGz2zuMBvt1wPV8qnBx,0.003000000,1.018588770,WeStake.Club payout #31,PAYMENT
2021-08-27 08:21:00,55439,3NLWJqoE4KZ3TiZhs3w1rx6x9v3jXy8Fh2d1aPKN2JvGMBVoPo1M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,1288,CkpYe5G5avjX4ut6o5HJs8QVES1LatFmesxBxggF99od7wE9xoSw6,0.003000000,3.816193160,WeStake.Club payout #10,PAYMENT
2021-08-01 21:12:00,47035,3NLA11SxEMXMwqoXmNYnPmGfgKfTC5dScjGdwgQcCoaY6K5ixDmv,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,B62qmkiHwbasgTCZQ6UryuJa449rjVFweYWamXGB248VGuQXLcNaxHF,2,CkpZvFuJNQmD8Kxq7hL7g2e5vNs34wsfWkQdkEhj8fNNMVSK1iH8E,0.006291670,5.000000000,,PAYMENT
2021-08-01 21:00:00,47032,3NKRxaigNBBP1F12mncq245jPiJqDDyycDaamNHza5ysGci5LbRJ,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,B62qmkiHwbasgTCZQ6UryuJa449rjVFweYWamXGB248VGuQXLcNaxHF,1,CkpZqjekyCRssm8E51ZHCQ6qhd7b1Eox8u6xhUYcK9GV5P8oUPB4z,0.006291670,400.000000000,,PAYMENT
2021-07-21 13:00:00,43211,3NLsRktWoZppqRK4N15y9dam7JoUoJJLqyCHq6iAhRhFA2wToLMa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,4186,CkpaJfmbakzPVqyH95WFXSaVCpQzXJjyFbeopwJcMJGCeaieMhb6S,0.050000000,404.871350000,,PAYMENT
2021-07-17 17:06:00,41938,3NKk2g8zbzQhiRjAzDp9ZKBxm3iEMpJarBjnk55KJBJpkwbdJ74Z,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZbY7csMcMAaZ5facYkb9LMRqwHKZTqR849w8XCLoza1mLw9wAb,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-17 10:15:00,41842,3NKLDfN1pUtWGwTusTnKKMo2RvTZQQD49tbNBnaMmi4mqEX6GGQf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qonMUuKvNFFoNHGGQaaSTi5CdmosWzvNEuEyTDtThop5v3zdiDs7,4037,CkpZTXctaCKcBSJzW7bvu7yJf5UE4ZMsN5gtLVeNovJcUaWP6HH8Q,0.050000000,5.000000000,,PAYMENT
