Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 16:12:00,118377,3NLdiyuhiE2CWFti3zziV4vccRg2ki3iqFpVDn6tbUshmWZEdzQW,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYmSZYpjNdFhD5djqZzReVYc711U8SRuZfq3AyEpSvEzN3hYNp4,0.020000000,256.180000000,,PAYMENT
2022-03-16 15:39:00,118368,3NKuFt1eZP4dZ6tnf6EvHrZmk7hQEyQjozpdwMihqwkVJDvMfVrC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,49609,CkpZfiAcedoZfmSkpZHX8BR7jPJmVQne2piuYkyc4Nz215xcKUdeb,0.020000000,256.200000000,,PAYMENT
2022-03-16 12:06:00,118314,3NL5khykuX1Lv2ej3gsm7MxeYzND7KJ5bsnfdHKMNEXqCRHWZksP,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3anmMehNQPRryZngQHQi5jLwETk2KrwNngNchrMYihuUehCQN,0.020000000,199.980000000,,PAYMENT
2022-03-16 11:24:00,118307,3NKrtqt32Qdm2kCeehmRgrnwkPuHxiZDVYnqo6qQmKcuxLnyvU5o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,49558,CkpYwYyj145RgPVcUiSnk7cpQCmwYVHyNrh8fLpDAZ8h1oSa7AFcS,0.020000000,200.000000000,,PAYMENT
2022-03-15 23:39:00,118157,3NLBB3aBPdEQsSuNsdnfbCPmkPWAi4r5259fDCjJTppVmsTZPgv1,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJ3qMQMTFeFBfvhfqdLCq3dQVqT3ozYZtcQHxZSg8EEY8zuYDu,0.020000000,1.980000000,,PAYMENT
2022-03-15 21:27:00,118124,3NKasTAgrxeHm4xn2QSDFJbRvQaMrDBPvC8VvvWqCTfiwxC28vqP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,49468,CkpZRPGAdiG4uNNsuYeLVdF5Lyn4tKbM2diMh6YMLyb6dS2vYrxLU,0.020000000,2.000000000,,PAYMENT
2021-08-21 13:57:00,53489,3NLaLMitvzBTKBZy74Wt7hU3udeh92YD73fHB1NZZkfVb3fBw5RV,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZU2hHxSyzoUT7T57147QHJQDsYcCd5VLNpcZGEfRvnwFiRMr93,0.020000000,207.787688000,,PAYMENT
2021-08-21 13:42:00,53485,3NKWsUzcVx7imz7Kcs9NMMCcVhsukzL5xSFbFwpR3Z94QiVMa3yi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,5696,CkpZVppqsC97Y1gt4aLFrbecTYSkFTL1M6rMFNF4QLPKrK9EsZCHG,0.010000000,207.807688000,,PAYMENT
2021-08-21 13:00:00,53477,3NKZyNbDLfLg2sYJcfuX6EUkZrvdBPWLsmjkDr5MXAtPxZJqhN1j,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJeqkhtftJbaEsA7tz2iNMSPJ6r9zvk9rd5Mjpz8bge1Zr7Kov,0.020000000,8.340000000,,PAYMENT
2021-08-21 12:51:00,53474,3NK6Li1kQvt53eHAktgBqEkBsWeNMa9XyKqfx6Mnq8E3i2vqtfmh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnCSnWWj68tG52PVndGVQLwQrHK6GCbXwk7s1SYrDbGYDpVkubfK,5694,CkpZYewmdodnhz9AsnBN2wFFi4fYrszdFHPGoCK76kHFrcKpbdKVj,0.010000000,9.360000000,,PAYMENT
