Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2429,CkpZKkvLTBhg4aXDQpttgSvwcWejRy2eK3XiNm3isWvh1dpymaFvU,0.001000000,29.634903790,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2348,CkpYQ7Lk7LHV496u8SwAFV7yPaXibNR4m84ndNMqSRnuGb2fsg1EU,0.001000000,22.700182487,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2266,CkpYT7sZg7V8g9xwcbwSNVAVwQnACJicTpwKdC4cCb3DGQ2QQF8Vd,0.001000000,27.881820168,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2186,CkpZHBPgDiHYoBSdUrk3s8CPwRiarshHD2Bit89SjWT7vabdTTVBd,0.001000000,27.151608884,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2109,CkpZiTxF6sUxww6LbPeWP1ebpfbxpxhiLQ4UaBWw3pUKSb7nYmS9V,0.001000000,28.680679311,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,2034,Ckpa1s3yeQFgYM5QKBbNMRjiCQExcVkw5sqZb3S56Sy2mv1DBhNSw,0.001000000,22.199177278,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,1963,CkpYpnHH82ANfMZc2AESXahy5nJdk6ZgRZ13R9CQ1YbnX7GnwSRFM,0.001000000,12.918216870,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,1890,CkpZ14fG5HXpGinNTd4dF2gQYWuH96vPA5FpUUVJkbvnLBXXMNfhZ,0.001000000,39.739597822,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,1818,CkpZ25VjAFwdhz4CqzL18pwa38Y5KEMnuddsidQijDiJKqGvdyL9w,0.001000000,47.745413511,Thank you. EPOCH 68 Rewards,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qjJynK65U9HKhJHeueuwfmsGYa2b4pXgZkmnu2CHc1d3bm8tUgov,B62qjbM6MoSJZkFV4bkm2LCicHTBtZNRK5Z59SPkTqJeZXnwuweDfuQ,1,CkpZmVHHEcBbrJczq1ZP3ETYRUNmBtSWLsjc85YqMhBnfUG6YKXHt,0.010100000,1472.000000000,,PAYMENT
