Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,67618,CkpYjujM2C13Td93BBJAhaNMmvjD2msMN35hdMmAEhnLr6x4586cn,0.015000000,0.000834375,FPayment,PAYMENT
2024-03-16 04:39:00,337801,3NKQ4S6pXuQqfaBVsozYMePiXeBqj3fYwY1bZ2XFNvEoTqisFrxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,67086,CkpZNtwRwEYfCEj1eUGMeVKqkfkLcrzg6X8hbGw4L3MFTHG3MWynQ,0.015000000,0.006260212,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,66144,CkpZ4P3R2FwRL87uftovq76Se6oKg2DgT9qsJf7z2Wg5vZungJWDv,0.015000000,0.002723729,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,65674,CkpZmVHrfMadtwc8H9G1eA4k13gVj8PSkb92WGW8quYSLYdHjgktR,0.015000000,0.007687860,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,64771,CkpZrZmiX9cK63SyvrZAzCiUHhGYBCWfD9A3k8mE366TfJijZ7gru,0.015000000,0.002718427,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,64412,CkpYatyuvSoJXAbEjXyb75KSobKRci4WjTaR64fHu1GHP9sZJmJMA,0.015000000,0.010013957,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,63808,CkpZnT6BGQ3T9cR2FV1LB2NvVqXPsSPJRgcDTc4mCCN7UXtCeLZzy,0.015000000,0.001282527,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,62954,CkpYjGaSPvMwqnV8zrWqxSC7g6BKAe1VXMg82K9sWD6mQ9meGQcyJ,0.015000000,0.003344020,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,62037,CkpZGvYQxNB6x6ZLJSW4GcXtju8fWBmnTyCm5JanRZPsw5Z6n1Fmg,0.015000000,0.002578905,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkB4kkn65HC2ikDAF8wdH4Hnqv88SWXZ5v4BeJocNxSR3jtJCpSe,61384,CkpYQUJAgpdVoB95XZxQq1eaTMRJLHJqD2pxcNRLTXPDJnBa7uFeW,0.015000000,0.010110027,FPayment,PAYMENT
