Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 15:06:00,224444,3NLkDMsMYNuQptEQ7k5ogkzepQGXMEUCgsgkag9xjfca29j1z8gB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZfKbiVPA6SNCg5aFk4MGnLY1HdZ1uwbKMmhpx19LiUVQeJU2uk,0.050000000,1000.121008634,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,12,CkpZo7BUY83yahNAuPqwJrJnMGauJXUtLbECmkqRs3Hes5wYgwxqJ,0.200100000,1000.171008634,,PAYMENT
2023-02-03 13:33:00,222010,3NKZknGft7PuBkhBAP8W44USFMVbdjWQxvTHwhLQCD8idZB11kBA,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYSZzjG27hKNSRCXTxoqfLR2Aw4FRk12Kz56gGKazrcqBpWX9hk,0.030000000,161.970000000,,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,11,Ckpa2GLuckCeq7vp6ttjFv3GqgsQ15mUCBpMj6rawBF9pnBU2xEKf,0.200100000,162.000000000,,PAYMENT
2023-01-27 11:33:00,219924,3NKbvrtqkAZXCzwtshm96VbVuC3MB7Uz4XQUucA2vh6PcUySr8BH,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYvV7AhRCz9EtSMdLXb8rGiimufcSPKa2Y6SwSnTPt3gH221xw6,0.100000000,349.900000000,,PAYMENT
2023-01-27 10:54:00,219920,3NL1eW9F4zVisUWLJLC356RVabZTWhiF8e7e5pBhRCSEScqxBDRn,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,10,CkpYpdCcVBQ3eXKquAXgZPcnVK1U5vUWjEu8YEcVYrikJc3FNNQvA,0.200100000,350.000000000,,PAYMENT
2022-08-29 01:27:00,172618,3NLpLk6k3iN5CMF65AWeqRytxhgDaGDFfwjguiPPV5hTMhQ9e8ug,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhTNn46JdKuQFfmRdjYxA97V2cB9PrkTyvP5zSGzMUMS56yupu,0.010100000,1952.989900000,,PAYMENT
2022-08-29 00:21:00,172601,3NLn31oBLCv55Cv2b9UHY12wk41w1YAgtLNTAhZTPVNFe2C9orZs,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,8,CkpYmZ7s9dMfypZN57zr61rmSfN3FjTpFcUSLYKYpfNJtLnxKuspf,0.200100000,1948.000000000,,PAYMENT
2022-08-29 00:09:00,172599,3NLY5W4o3Rv98V7Zrz9DGTHTzFe9GA5CBb5LxLXop5t2YSTPsiYU,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,7,CkpYXiJtuR6tKvqkv9bnM6K3jSAUQyCcLDsMCiksmDGwBfKqHgFph,0.200100000,5.000000000,,PAYMENT
2021-11-08 10:06:00,78801,3NLPthLEeLTjHEP6wbkdfLzpFVXkCkhrTxhJWDdUGugRT5YRH6am,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2wEsjMFn9G59Xszw6pQeyTVhPshpLgHces2o3w3AhCb3a55pL,0.030000000,987.970000000,,PAYMENT
2021-11-08 09:51:00,78798,3NLkeDrb7kCL82uzW8eM9b1fHyZCjjGzRV1ENqoGc419ch7xr9Lm,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,1,CkpZwQX1UZZifPEzkZbpZPJDWtCrcXQSqe7qw2itoXtFuR74APznH,0.200100000,988.000000000,,PAYMENT
2021-11-08 09:51:00,78798,3NLkeDrb7kCL82uzW8eM9b1fHyZCjjGzRV1ENqoGc419ch7xr9Lm,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYY9cgszXJCL7Usd1hgH4dyY5GfCBEVBmQ43DfXUSQDWKH1aXgg,0.030000000,13.921513907,,PAYMENT
2021-11-08 09:36:00,78796,3NLmD9HJBrkgcfMGVVERUHBFgxG4xJX7PCvQSBA1piwEHHPkHc1Y,B62qiy8KtGCCTdPgoBC5ok8r1MDK9v8Gv9fA7VhrX6VSuGMQFABWAPB,B62qmt7HpNWBQ1EbEA9h4C9yVNRKxkzNqB8dE2ER1NgnGN7qKujyLMq,0,CkpZm7jMYzzr1dsVSoEYbS5SidTPRMgFgjULqzYDoCqcUcJ2be5Km,0.010100000,10.000000000,,PAYMENT
