Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-24 13:36:00,64460,3NLNGjvYgmqLG83ph9K8Maksw9p5Zcn41pi9umEEUnqyX7LSSmx8,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,13,CkpYaobgXHhyeoy8vhefH9dQ8opT42TRVHbDfCJRmoR55KGgFBLVK,0.001000000,720.221000000,,PAYMENT
2021-09-11 08:39:00,60251,3NLXeYNDvT8GZ5SpXZxoipBTY8P4vvzyKmwwEXZ6KdNCxvoszNAx,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,12,CkpYSw9kCQhJ7TCECL9Bet7GD6MpsSAwu3DprQ776ALKzzahBcKPP,0.001000000,720.092400050,,PAYMENT
2021-09-09 13:06:00,59692,3NLKCDTw7BALj5At3fsm5S1EjLswUKawv19o9ppDiaiyNefzPpZd,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,11,Ckpa2HAYA9ca8wEAmA3AmCP1T6jJqpmayY12g9xLmBgprA8AoxFY7,0.001000000,4320.468179012,,PAYMENT
2021-08-26 15:18:00,55198,3NLhXy7SdCYBtdwc1XC5HkUDogvWaLoX3weZYB831UYQDC4ZXFfY,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,10,CkpYRSKocDNsAddhv5en4VWNioG54uEzt3x8VYK5R6bURPFB1uqBA,0.001000000,720.002000000,,PAYMENT
2021-08-26 07:27:00,55098,3NLY2woFv1Z7nJ7BadSk285wxqff1Mr6tFk3myLvk55iru4Wru6D,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,9,CkpZW7A7bheLdxfwN91xXbvFHFFabXEonp9qeMJyExDNj3oUrQud6,0.001000000,6481.463179120,,PAYMENT
2021-08-10 16:54:00,49970,3NLmT8bZz4Ey6EFJirQyU21igDFbAbH1oZAcotwNaXa9UEj6VkNB,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,8,CkpYfVR7fUmMcS2n6A6vjGG6zaSn2rsZyHY9GPzAyvJenwZXNVE6j,0.001000000,5760.580560975,,PAYMENT
2021-07-27 21:00:00,45410,3NLG4T3u8RQePoPJRjjWaiT5xKKPCBij1MvS7CMsRbSoUSx4wmFB,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,7,CkpZ8ZpcRfdobuufAk9r8Uy3JYe1xZuu3dKVqUcWy9V4mFtPFo4BH,0.001000000,1440.631400000,,PAYMENT
2021-07-26 17:24:00,45020,3NLgFgUFCi5DzCqearJxdJ1MhcxY882ydiq1dppebJzouHB7fyvM,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,6,CkpZHLy7poaooj2J1Mf2FPbkHv8ku2w1Z1Gnr7qivsNAgK9AWAtgr,0.001000000,4320.088000000,,PAYMENT
2021-07-12 09:27:00,40169,3NLR9biqjJWrxbN7NBDNMmWWKnfVRLWoD69qmaHVcmmeYnbSXu26,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,5,CkpYqMBWrCj1r6xhknF8G2AXHdZQrMy4UFEbP5vPr9LhXxfgyeyRm,0.001000000,719.999000000,,PAYMENT
2021-06-26 12:45:00,34761,3NLJ4zqFZdUPvReiDjApCCZnrvPYqbxpNHE721Kn4kHiw9VoMpn4,B62qnUhutVmYh4yeSG7h7XsHuz6KamxQDPNue3DkR3DPihJYUADimAn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,4,CkpaCWmLvsUYSRKsBGhsKgcRyYzQ5agMv655NYSnEGBzoWhojCQa3,0.001000000,4320.946100000,,PAYMENT
