Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,67804,CkpZTGuoV7Dxm6fGgAeprNmsRofByYJr6Ew6y9tNCfpWG94yjeQa1,0.015000000,0.000209585,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,67313,CkpZRHHjvG8e3BrKLFdjifyKtpSXjbgMPdrnrHFmuwttJtDUxXzsj,0.015000000,0.001572495,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,66145,CkpZx4ce6ZSdZm77g3hURoQNG5kgibzkU7VxtPjqwA2PPeFNEYpZc,0.015000000,0.000684171,FPayment,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,65622,CkpYrKBYo53wTsZW8KzzYdnrAQhiVJq1VuLWtfvsJ2fSgnrbpNbW2,0.015000000,0.001931115,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,64903,CkpZetYgussrWhopi1sQu9Grds1kZA5bswZBgBj9Ua7DoYHoLUjD9,0.015000000,0.000682841,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,64425,CkpZvjmK2PXq5ZTQ6ZejZkxRfNhUUDqdQfiYPvTmu6LtnjRm9xSQM,0.015000000,0.002515391,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,63281,CkpZ3eFaBJpbWA76cBd2D5aq2mhDcT4fBmawUU8FoJrXiiKVUJhSy,0.015000000,0.000322156,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,62794,CkpZ5aiWZUchRMqjEcMCbgqXKGuU3zBdSAXYjnaVNgi8Dvb1khnx1,0.015000000,0.000839981,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,62366,CkpYWFgabCeNQQkgDq2V8BN8sgK3UjfFHNWtc5Hfy93NQFyFxsHYK,0.015000000,0.000647795,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,61657,CkpZ6g4dbC5xfRdsFYSWutgycpNvRT5o75ZNc11SsJq8Bkxi758WB,0.015000000,0.002539527,FPayment,PAYMENT
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,61160,CkpZD1y3R2vfkiuqgSUrzXYDdsVoBc4fmbT2KfgjPNN22hRquDh1q,0.015000000,0.002033813,FPayment,PAYMENT
2023-12-04 15:00:00,310981,3NKX1mxdwrrcPGHZwCFwsesFWE3iSCnHQdLdXvsoiCW2ighhVcEx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,59837,CkpZt5ZRKzBTheQPgMoe6u8x3TS1MbtDsany8eTjgG4YxyMtyNiqR,0.015000000,0.002821409,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,59353,CkpZRs35aGSTTJwmHGYxiKt7HCt8g3LG8kZe6xn1LPRmqdQ5dSRew,0.015000000,0.002895198,FPayment,PAYMENT
2023-11-02 22:48:00,302061,3NK6aEaR7ADpLMSUsP9wBMtZbri9D41V3hriNggPd33KZ4f8h4yG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,58916,CkpZkjTaw8aHore8kcvyqvPqusQmu6cTC8dFRqGGdNCmLws7PR21S,0.015000000,0.001181985,FPayment,PAYMENT
2023-10-24 23:33:00,299562,3NKFBUTerZuED4GgXjtzmu8vGXFoJmLcQmeZEPUTHxZnb4hmdr1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,58166,CkpZTLhGME6wJAEPMUWq33NhVBDUaf21J6Vxh9WpkAo3U7i8jpdmh,0.015000000,0.001580828,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,57276,CkpaB7SbbLsAkBk7BYeytTWrpxJCMmj9UckBuY246fGQYzz91wEkf,0.015000000,0.000729601,FPayment,PAYMENT
2023-10-10 15:51:00,295319,3NLSiHR8i5PS5Gnix27DWkrmdU1n55pcZCtPFnaxZBxVbyxkyonJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,56621,CkpYU2BSBhYYjUAFJYrcsCgfUt6uQu1r6ARbcDJajaDaAKRDFLA9Q,0.015000000,0.001375936,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,55780,CkpYhrMWsrJ4rJyEeDFpFdCELQPjZKmXwmDG4xZtPhZEgJyrdy9r8,0.015000000,0.001326187,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,55745,CkpYuiMSFsedtz9412V3T6bajp4ofW7q6FttqwNQaZRrAAgDE955n,0.015000000,0.001460702,FPayment,PAYMENT
2023-09-18 23:42:00,288823,3NLbsEN6AZt51nzXa1sy9H2MC9zjuxcmkJoz1Kv3Er9qPShf6o3t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,54970,CkpYpg9Fky4ASt8QNbfnaAeVgm5wmTySVHd4YwNNMcq6H74z3CL8N,0.015000000,0.001042782,FPayment,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,53778,CkpYoNuv8TKdMTocGvioJ6wsJLpQMJ6ZSnfg4bDfSXAcnSSSNoD6x,0.015000000,0.001976337,FPayment,PAYMENT
