Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,572490,CkpYVcwZypZP1hRm6q7fRB691rSx41z7z5ShvYeNW5JG7fPvDW2mv,0.001000000,0.095835148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,554060,CkpZxe98rZDegJcf8bK1bTVGrVCTmNET28vPiCgs3Bx2Xpxau13jR,0.001000000,0.099035928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,536792,CkpZab7TcVhSHU9Ro9Gmbo3xpLumMRUhw2SD7pL4STB8znQyGNQw7,0.001000000,0.095528612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,519699,CkpaJeLdqVUnfwtF9XCYCyqe2MnU9rV4ncAY4pBtyNJiF3WPc2p3G,0.001000000,0.089986220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,503023,CkpYimg3sxTyz71D5yY9d49KVFQY9hVVCtvsVANGTgMF31cLCPQKZ,0.001000000,0.069919048,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,486687,Ckpa9tg4umd8ce8p9mDwt3C4HqAg3w319w7vGAwUNTdXTQwrocjSW,0.001000000,0.037827363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,463138,CkpYd5wg8RNMqWxavazVazXCWGr134yYuto5jGL8h2EXkLUYLZ7LX,0.001000000,4.406966791,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,448951,CkpYXbcz19GY5tbijH1VRe9V8MZ8xCJAF3dBQc3vB9yjFt1mViCHF,0.001000000,4.057325202,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,435796,CkpYQMxaDJLc6gMKQTrfNuLSaaM1y2es6h4dAn7Z6abiskatgrk5d,0.001000000,4.549243359,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZnhwjpW8m8mDgZNDBXsMifLYTKKpcZJZC1CFkPnQmK63KEUnqS,0.200100000,581.742296749,,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,422857,CkpYVe3BicVPjSUEjX6PzcSNtMJ1uNaLXRgspXmzfitkAkfPsTUgi,0.001000000,4.554285204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,410045,CkpaEKpwkKtFJB8Lysn97gvqag3ArAYCoEzaDwaJyyGoqkBoCTdgG,0.001000000,5.001680879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,397382,CkpZEz6pnzvrVs94s83nvT7gRKVWEPqbzT8G4DRdfPPY7ehXX6wT7,0.001000000,4.126094572,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,385481,CkpZ9R36pccMNqCvDM2XEpux1gPEaA2jxM25syx9xQrtCVrDPrGT3,0.001000000,4.283089249,payout_from_AURO_Epoch_65,PAYMENT
