Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:42:00,356695,3NLQivbSPhCHBeSXo1Lh9iEdLSMVXrE6zSQgHgj27ArsozzXEaCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,574504,CkpYzPe2NfRrCGgGFezypgSogMxyBuikUWHPahZkPhLK1oghtDdcy,0.001000000,0.022779760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,555989,CkpZwup8UVdsftCx5woUo2XZq9LMHeD178J6PSAY6WMU4HgdNqDCU,0.001000000,0.023541849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,538631,CkpZx5RF9xXercpyQrHmddnjYPWomT1YcNkZtzWLCXeYi7koiTW7g,0.001000000,0.022648629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:18:00,344510,3NLJfGFH1eEPsXgNHRzN5XzYJns4umNvxYLWZEskYAA39pL9Nrr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,521493,CkpYgLap3mBfvg4Bds9zmLPisAVuV7v4gQHRuoKD6464j1czWucj4,0.001000000,0.021222665,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,504049,CkpZReFVSEpMU22f7got4uVAJuikuLNEpv3LYoC9G8hNVfLFVukgV,0.001000000,0.024748899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,487060,CkpYq28HNfcv9sibFMpwpPJxzac9Ciwo5DrG7i7K4b5qEPhaXkKCj,0.001000000,0.025157297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,471328,CkpaAdv2MvkznsMnm5ACHmvTDqerqVy5MHxo9U81hgdYtZ5Bz1U49,0.001000000,0.022733884,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,456043,CkpZPPhDNphFMLPxAScqCFpXAHZSKTJk3DBbBAygtPxoynAfkbQdM,0.001000000,0.020930217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,442388,CkpYSr1DLDZoUTX2PmSbcxe8rpifFXmfpgymUkJhcU3fqwKSzabPV,0.001000000,0.023467843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,429367,CkpYdsnbN37ZXcBKVyREKvxYAPB7MyaMCL2DrLiCu22soM4Vhi959,0.001000000,0.023493852,payout_from_AURO_Epoch_68,PAYMENT
