Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:51:00,313522,3NKaJJ6oGaxSYfiN4LYfi6oDs7qtEGdfKApnSkRk5xfbfDiEVNWt,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ4xVjFxVUmNJSbPWXwL39BxTqTtzNsJ3WtjoN5qMVFghUKVndr,0.100000000,3017.900000000,,PAYMENT
2023-12-14 05:12:00,313508,3NLjD7RFVQjgejamMd2iuX9yRRawr3SpvsTrERbFt5mQ9KTpXLke,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,27,CkpZnaSDRFs3pTNw9kudMygHd4Qy3DFVNfmGt7sZmgtVM5winPZKs,0.200100000,3018.000000000,,PAYMENT
2023-09-02 06:51:00,283945,3NL5kYS7HM5NjK18s8fmDz6nPphSyxrtLYvvDn4eCmsdYm6BQcM7,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZyBoit9KRtVSG1xhY9JtUEBH4Vg7efibfsMxKMt8YtV7noeSzG,0.021000000,43.779000000,,PAYMENT
2023-09-02 06:24:00,283939,3NLDcfMo8pcc8DrVWFZsSsUGFJzGJndQFFhamFmHCLTmG23kuFSd,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,23,CkpYofFRRNNfBCaL2t9ab6tns5fhJAHJW6fgFw1LfS51kNS6CPBQs,0.010100000,43.800000000,,PAYMENT
2023-08-20 08:00:00,280181,3NKqTp4icTNb7TDLEFU5JJKKZ7etjNB1S2LqsfPaiFYNjViqrL87,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZX7aFGXDVa5XC48pQjzM5QjHekCewesJUc97jSivbpNHdMr81x,0.020000000,4999.002190952,,PAYMENT
2023-08-20 06:54:00,280166,3NKPUjHk1njszTNN98aWeW9fVpgo6FGwWKs6nBx7aQ7JC91CPknZ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,22,CkpZNAhqzNBkbg6f8jDskh7EQjWRVGAmhbpGR5i99dySqt9FBhsej,0.200100000,4999.022190952,,PAYMENT
2023-07-28 21:03:00,273628,3NLqkubZUZEbqXwUsxGsmmc8rFUC4T6J3vy24H2dSshgtZyj3Axx,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa3FvnCW8rE2diuaD6vEGup1T7UCdxKq2P5RrchukvjsWSMvakt,0.023000000,66.977000000,,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,19,Ckpa1MkdrkCru4HkLgAErbq4c7xQjgnMDRtRTMRSXXm6QdxdXmdfp,0.200100000,67.000000000,,PAYMENT
2023-07-06 11:51:00,266971,3NKQMuuvYtJNG7wFn8CLUXpSa7cyZsoBCjHRd17B5ktSSGXMLJc8,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZmSP9YEyFyyNMuvzG4MQr4Fy4pcEq173Mf8gViJ7gH3vx1RVt2,0.006500000,1537.727980326,,PAYMENT
2023-07-06 11:03:00,266958,3NK5hc5zZ8jagfSKt26Smsxr4GqMbYHwbPsUNPVjmDFB81k8RFW7,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,18,CkpYZhNnf1QsPsSu4bQfBjVUtwzLh5Qro3UavnLnYQP8t8cKq5vMm,0.200100000,1537.734480326,,PAYMENT
2023-06-26 17:00:00,264138,3NKtoFNYnGFpNu4xj3kEwEdNHUodDtgFmgHXyvE9aX5NnFKowX4c,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYSVBJXzq8cCqQRKvzuSb2jPdgkvXeFDPM4jXJGUxqZEuuhaSFE,0.100000000,1118.275764318,,PAYMENT
2023-06-26 15:39:00,264123,3NKfur8TM9Ckbr7Af1sL55XucnLwxGSu3BTYRuyS5A8Cxcfft7rA,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,17,CkpZaeHaP5QUpyFen5ZryagGYgfdYhmaNVYfnW7Xf6QHEQrM8cCn8,0.200100000,1118.375764318,,PAYMENT
2023-05-07 20:06:00,249504,3NKCwTDCBFYRxQXwbUmEyCALe3Rn5uNygzVcgUv6mxbC9Q6Zwa3i,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZeFyh733XGwfErbDMHpzgKZKxE8fYZNGCkgDquGJpsCHRBs8rU,0.020000000,40.980000000,,PAYMENT
