Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 07:33:00,235668,3NLu3PFjQ6W9ERZ8u2y1Yy89CGKfyjGMtyXzFMCNkwhXedSZgTDL,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYobQGASuZJ3r5bGxepL4eLPAPP8cEG4S98UBMvNCe3dWiAJ5CE,0.030213636,75.305991134,,PAYMENT
2023-03-21 07:21:00,235664,3NLF8LEbdiuQ8qb8No2qj5BzE9KvE2LGZmKEPBzgyEd3smuUJSt9,B62qpBB9d2FwUqRdpRv61vwSS3Z4LTqpGMtD1mmxNxRj3niKHxDoXvU,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,10,CkpZJTMmg4Br4yuvLYfPQcxtn3VdKWiHoq2FdSdrhYu2PZvpUr84K,0.001100000,75.336204770,,PAYMENT
2023-01-13 07:09:00,215786,3NLLKreZDsUBEz3sX9uBQunBSGjmhyrUgbE1ZZ9FRAxA38FFaWMA,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaJpJvVy5FHZ2qTW65do4P7Jk88RBU14UFqK5PCD8CsFym59nLP,0.003614286,2000.897033425,,PAYMENT
2023-01-13 06:54:00,215782,3NKMEd8LnWHKnDCx6JjRXcQnMbfsJXraKij2vZCdhdSykU1nMByo,B62qpBB9d2FwUqRdpRv61vwSS3Z4LTqpGMtD1mmxNxRj3niKHxDoXvU,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,9,CkpaBEzKh9g3E54L1WD7VuZVNkpJJguCzSbYdLoqu7wRa3GEuWq7p,0.001100000,2000.900647711,,PAYMENT
2023-01-13 05:24:00,215764,3NKLswUgvtDBUA9ZG4bM4aNPFHnjbmYJxcuVuPBefWdqfSB7fAYN,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYw7jjMFcDkhv71F9g16E8SvoYTj38UiWjBZ3Pxn87Hac6s67Hm,0.004709091,1999.995290909,,PAYMENT
2023-01-13 05:12:00,215761,3NK7QjhMRoqxc4u9SujEQzozBYAeDo5tKuumv56LoQX4acj6tefw,B62qpBB9d2FwUqRdpRv61vwSS3Z4LTqpGMtD1mmxNxRj3niKHxDoXvU,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,8,CkpZgdDdV7Dxkqh9woEHay4uGM45XCyaDXX1Q6FBPhXP3sRx5sEJZ,0.001100000,2000.000000000,,PAYMENT
2023-01-12 21:42:00,215679,3NLLzmKFNWv9FpNUTzugPAnicC7fFE3zJKDowmURQpyr4L8dmawD,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYaF1EvF4EQ2xfZuEeJttNsi8SUwdMwzxRqnCzf3jgGtnrB8qzV,0.005493750,608.994506250,,PAYMENT
2023-01-12 21:24:00,215675,3NKJAJ3czMJ8CSnnmyjzmpRvDAFujKyHeUoHdYsGjbLF6hcAVoDi,B62qpBB9d2FwUqRdpRv61vwSS3Z4LTqpGMtD1mmxNxRj3niKHxDoXvU,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,7,CkpZX7WUeE2gchyYeTmxMPpuLDebtzMwZFAHqCpJucYMhRzeCA3Xt,0.001100000,609.000000000,,PAYMENT
2022-05-12 19:18:00,137122,3NL8eckk9SDYKx3iprNuKB6bBX6yb2p24jNykQnrss97Pc5wjn4Q,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZgASHQ7W6wruD2wyKYGFfegPVBBonyFPozCcR1N1YfaU9ffQCg,0.007197142,998.991802858,,PAYMENT
2022-05-12 17:18:00,137090,3NLGQZm91xbco7Fz5teATjM52do2kRyrsQwgJSCQf8ZDBX6AU8Zb,B62qpBB9d2FwUqRdpRv61vwSS3Z4LTqpGMtD1mmxNxRj3niKHxDoXvU,B62qk2mw6BK2rNJKSnEEYmzz2deFvctJdu9vBpCZTP7eF3UX1TrEKCs,5,CkpZed92qAoqDLoxyYTas84RFy8sao5MhgApuzDh3Bp8A83fDg5uJ,0.010100000,1000.000000000,,PAYMENT
