Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,26961,5JuFGYLe2cqwWNkcwR1Hnp34PJkhxrWEpv75j6fBCbrTSTGSPrzB,0.001200000,12.988039116,TheNOP.io-Epoch78-1503.539366990,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,26345,CkpZYAc5JJdfAgtAZZdTvr2e2bSJqohHz2ty62PFqZqbnJnZdAz3v,0.001200000,10.581325118,TheNOP.io-Epoch77-1074.431634891,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,25711,CkpYRC1ykqwf8JLgKbGFrhPgtdT5Wda5EMixYXgaAAkrmtUHLy3KG,0.001200000,8.149519404,TheNOP.io-Epoch76-1066.684953056,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,23226,CkpaJGTKZhwfCrfYjPJXy2Pmjvh5cPEpvgBQA7ETHBPTMqpGckjWG,0.100000000,417.528860000,,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,25073,CkpaE7WXP3H27RWJXFBv84KorWFs2GuLR2BGQU8MoBp2nMQf4nzaK,0.001200000,11.578872099,TheNOP.io-Epoch75-1059.855994265,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,24444,CkpYnsSpHwzc2zVnYYgcXkLaKSPUimx9UAT5KU5eGWz3BxNSa4ZH7,0.001200000,7.746681835,TheNOP.io-Epoch74-1053.894663074,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,23880,Ckpa3Xp8bM8fS2rLbqm1euu3LnHzofUEQeMZzLEH9YkVH2np9rnBK,0.001200000,6.828958791,TheNOP.io-Epoch73-1046.259614896,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,23332,CkpZj7aYPF58kz4C29T4rxQR8AUyDq5ukJLExUdTqh5n1eNtv1aPS,0.001200000,5.961331191,TheNOP.io-Epoch72-1037.680695897,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,22788,CkpZji2Cfvc36MRtXTfMgQcKpG8L3GD3rqoW3rS37u2SJEgCzY4Hz,0.001200000,7.635048178,TheNOP.io-Epoch71-1034.798716925,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpW1SYPcp7TcHJYL6egnN9qzvNtQL5XGyiM8S6UsHvxCYzhhFPjz,22286,CkpZtTPdCCCbLLX88ZdaZabwSCF8vCNPCPqiU2Ztm6tN8rcq4L5Hd,0.001200000,8.578918999,TheNOP.io-Epoch70-1026.285493839,PAYMENT
