Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:39:00,356363,3NKwoMPzXdXEtop1RKB4bW5AfwUGHmpnMfFVtPvZBS6uc3AzpK8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,567984,CkpaLCCR5dwsrh3ckbgZbFkUPdygmwFPgx9Ew2hnYk4zSDKv849qu,0.001000000,1.296356966,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,549584,CkpYWrPhxFhwt57xZGQk1ccxQsAYGJepMqkh4uqWVkq1psnUQ3Ngk,0.001000000,1.344623360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,532332,CkpZ5kf99oeGAreX5WkHxuSA8BY1pxTfZBGeJsdK94erX89edETWw,0.001000000,1.299183074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,517147,CkpZ6b667wMVq9RnRNuw84YNVeUKLxMFsHrXUFkpxVqfUj6femUZu,0.001000000,0.558811642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,499951,CkpYk4S4nW38nGtVD4dmruBpFW5YncJHxTVjBuEjTjMuzrMJB94ge,0.001000000,0.651589375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 05:24:00,338607,3NKwNhSHRWrsDviSDR6JF4H4WXMWj9SxfcQkJbybMx5urAtRTE42,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,51773,CkpZVHG9S8EfYFGne7h7azeTcYQciV4Jygm53LvQegRs5UoAV5dfW,0.200000000,96.017008600,,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,483051,CkpYqd5a1pMkE6sGPnaoPtGNKqeBZWy9jpKcttV6GE55WFmwx24hF,0.001000000,0.666923421,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,467427,CkpZeXV81KyPrQfuPuzXrGjzLTkome8FWk2fPFoSRU7WEqcgwuFxV,0.001000000,0.607389764,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYF6CW43gGbcHsh1GUH8ihZFNheg7v4wgqgHjsvtgHQqaV3ANi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 11:00:00,321182,3NLxd3c3W4bBUdByVG7cz6nehGsQXq91NwFJpVgRX99SrSPbkULB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB4uxSZE2u46krXHALEUQyQWbCxUMBC7pmVgYQEUp5DqUt5UCbc,37980,CkpZeS2edUEdxxSWc9y78dfyKrs7KZL2MLzZE3WrAwVWqvpgBbr7v,0.300000000,81.216267600,,PAYMENT
