Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 07:30:00,304750,3NL2aU4U2JzDcadKjD5VWRT51sg2HXY65d1YRVkg3qH4djBGRz4R,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYc3gjA3yzDtseeinyhxXCuAhoh6cjyFmHjqykPFbSm1YidYKLD,0.100000000,625.895753561,,PAYMENT
2023-11-12 06:30:00,304738,3NLXGKStCxye9DDYY1damFTY5jfnb7QTk59x1S12Qds9YX2PwBFa,B62qkrp54gaGHSMahpYUSn8SzGndficVtL5sFHySHHpMXb5H8c6Wir8,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,4,CkpZeFD5PGjFX3J5dbtm6ZFeCBRvy7E7Lu7Z6Ezib33ETxYPa7Zhf,0.200100000,625.995753561,,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa4MtBechdjPNUz9MRCTdX6H1rn5ZabhKJS4CxvScP1ifvdLPia,0.100000000,599.900000000,,PAYMENT
2023-11-11 23:48:00,304666,3NKJa7Ka4NEDSCTdQ8WURstPTK27n3yzXx2DdXqy1BehFQZaTLgz,B62qkrp54gaGHSMahpYUSn8SzGndficVtL5sFHySHHpMXb5H8c6Wir8,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,3,CkpZ1LRm1zvk46cYx8F17UasxXZGZCncKc6BKLmyHkMyLhbQKEV9y,0.010100000,600.000000000,,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZxTn5qpvKnsVtMGBcDczNNNkUcB8TkMUc6kjYwTAFN41Vckzvr,0.100000000,299.900000000,,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qkrp54gaGHSMahpYUSn8SzGndficVtL5sFHySHHpMXb5H8c6Wir8,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,2,CkpZWWBNZc1vqhugMqRo1FbzdyPGzyRf3MyBJSuWZsErJozZBNmPK,0.010100000,300.000000000,,PAYMENT
2023-02-11 00:54:00,224269,3NKNw8rcmzTpXU47iQcSnX3AvpLwrSduCeKR6Wp4ia1mpbUhseq2,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYbcC2GDJDTbY7hCajjuVAGjqkhkconfpH94qZC7nmgAvhKxWN9,0.050000000,361.950000000,,PAYMENT
2023-02-10 23:57:00,224256,3NLnooMPMWhSmfg37R1iXDu2ykJoK41w2841Wq6xnajgYq5Egmrw,B62qkrp54gaGHSMahpYUSn8SzGndficVtL5sFHySHHpMXb5H8c6Wir8,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,1,CkpZdpTqPnBFofNfEBhpQooZA6LpVB3VdYBwjbF9P9AMXzFcmcwLy,0.010000000,362.000000000,,PAYMENT
2022-08-11 12:27:00,166924,3NLRzmsfuP4PXx6919CNZY1RZhfDM8n31u3bdfPSMRseGbZioguL,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3AgNKg7f7MTDuFJFAB6qAfbxozjcemtgwsXhfQ9SnbN9P7KPE,0.100000000,120.999050000,,PAYMENT
2022-08-11 11:57:00,166919,3NKc2hgiUmrfCA9ptLVeXvBvNmf8SvZKZMCC9f9wzFAjSiAceMgu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,15469,CkpYZcM259oLVe3Fjjw24XB6XhCcuzPYX4bUPN4m2Jsg56SiJfwKv,0.050000000,118.149050000,,PAYMENT
2022-08-11 08:03:00,166874,3NKeSU8QKhdxTvFuTXeb3FdfQ2TB3cjfqqGLr35bBZvAhFkuHiRs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,15462,CkpYiUVi2Xvuy4YsCNyHLRyJPvjQ5EJhdSSGhyS4TbwDhyJtwoGXr,0.050000000,2.950000000,,PAYMENT
2021-12-24 07:51:00,93224,3NKik8PkczEYf7LwXd9fwpB3xYh9CJouTsEugN3JibQVnJbJAz7C,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyez96xxabXjeddkvcXbmmsek9YtxgxsZsfuJjLrDKJfxCbbbu,0.030000000,155.962269040,,PAYMENT
2021-12-24 07:36:00,93219,3NKsrUC3afLBtoUAPedMyqcEMVjcU21ybAqctpCSWVH6jGnWAB3c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,48165,CkpZaQLh33dMDVqhfPaUDgJzwxMo354ouVbhQahEfwwFfzHSXjTno,0.020000000,155.992269040,,PAYMENT
2021-09-15 04:51:00,61433,3NLTmh1rweBS4pKsPgffjj1X5JtCodWspxxz3KUTVhkoAcmrrrk1,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXWzYPyh4sqzKusJFTzKDcQSXG61R3cwtyRQg7k81TkJHBwfyH,0.010100000,1833.989900000,,PAYMENT
2021-09-15 04:33:00,61429,3NLWRBV5LATieD9SMYTwPceHfMWGxqv5kudG8zR57J7KtA47oNkx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,30392,CkpYvwLRcD1x9nqm38uYo55tXsZNNiMYyMoj3GwWKjBtPdiyXL5J2,0.020000000,1830.000000000,,PAYMENT
2021-09-15 02:00:00,61397,3NLmjLeRC973g1VFewRVwxiRYgW7915FMvATJuaySMaUuaFFzcxQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBtstHDSJoX3AJzSdyGp7FfYdDZohvsph8j81Fuq8gJ2nxobNca,30367,CkpZ4YjV4ibdp44HXkLejKdMnCQxdhNA9xWJemjPK37yDE3iAfN1M,0.020000000,5.000000000,,PAYMENT
