Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,595411,5JtirFwypudxwMVRx7QtsXYEyRrPbHULa5gUnHoRXTAutrpjnnPT,0.001000000,0.009748506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,576487,CkpYnTSDGQtnsqk624fh8Leje31PuwrmsnxjwLWKUN63oCU8zGoMB,0.001000000,0.009613600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,557431,CkpZgRkPTMjSHGWzDL47NR7aVwyMUHEPUfmAWAwnEoGBYLTcaReTw,0.001000000,0.009935221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,539656,CkpYcDub7RneEXBqx59dZaxWv8YDxt8zrVmGryukGpiqWgWFLTSwg,0.001000000,0.009558254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,522446,CkpZmpes8CKL82YyUYHeYobQBUYvuRRXN5Sn2iNeK248Ww9H1ZdDw,0.001000000,0.008956476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,504964,CkpZG9g8FfBPpUBTzR6iU6FdWC5rJd22CvTNiVnRsFfy3BS816dRz,0.001000000,0.010444633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,487950,CkpZiVcSEADC4GYnUacArqZeyJmFVebrzTE8X4EUMYqYzN6CE5b5W,0.001000000,0.010616994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,472214,CkpZvwywSasF1gJzKmbW2q1xzt65nnGtBZh76BL6jJPMVytDZuBvR,0.001000000,0.009594245,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,456902,CkpZBa1KZU8urcusbPWEDkQsnKNFBpxzTp82WzTxsTwQdBc9yLHN5,0.001000000,0.008833064,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,443229,CkpaDNKPVyyoXWjBW23CKqrDAxZCrG2PyeKDCQSNNk39ygutniLst,0.001000000,0.009903996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,430198,CkpYkHcagydFGqYujpwq46YqhtudKSbqhguJhpSyH1gkSkLxP6e1A,0.001000000,0.009914980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,417308,CkpZgKVrCueBTRddoTBb4MtxUm9mjXffatrPikLiKg44HBFuQojUW,0.001000000,0.010889000,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,404547,CkpZt7G2bPrCXiveCvNDoqL7Z6oJHFiYzjspN8iBRzyhP7JdDD3Sx,0.001000000,0.008982792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,392413,CkpZhb3EY8XwyL3KAugsZpD8gmtumRraBopMiSQiUWSBqN1meanLo,0.001000000,0.009324125,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,380302,CkpZk77yPcAWD4wwkNDVSvruAzwoumhmpHgfrcT4n4wjgbpEXDn2d,0.001000000,0.008259305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,367971,CkpYskKPYSU3yMPv46mF7oA3vgDjMrDy3qmmyRLbkQ2X6U9ao9G1c,0.001000000,0.008472512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,355779,Ckpa42VBLT14s5gR4ZnohdkR4x7RmxQnnEtCHbAC8yH9K6LpF75ps,0.001000000,0.009345144,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,333322,CkpZ549NkCbkRyXqhVr7NJ9V4iCN5RdqZMuTyc2w9Sarq1rg7GfC3,0.001000000,0.008124832,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,321590,CkpZMqk8NojGpD9vxSLZUYKWLCUZa9JJaci9CrzFpSckdbrgahN39,0.001000000,0.010154427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyodx7bWyBv1Pu9Ayod85LQJ6FMUsAA8Bqq8bZDGFV4v8NkpmtS,309972,CkpaLBDv8BBHTQnGtbuHZKQxVXCS28E5J5iVkiHnPHFKBMupuRAuw,0.001000000,0.009377716,payout_from_AURO_Epoch_58,PAYMENT
