Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,590326,5Ju1qRvwE3SYPn7ZqyiggYv4GA3cYBi8BBSVFwTLtVAzRDhDqpSa,0.001000000,0.175570831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,571502,CkpZVKT9nXbECQ3aPM6jQz7dGzGCzBMJvue5ZajcDmP2QfQew2DAd,0.001000000,0.173141184,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,553100,CkpYpvqDQ77rS4WfjPSEYES3oMHzvx3naLDsF3kCt6RgNmqvFWgv6,0.001000000,0.178933547,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,535854,CkpYewrGsz3S87o5tTLAp9Tqvg2SFX7MKdQZXcbypkWGgxsF7iKSW,0.001000000,0.172141372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,518789,Ckpa93BMjWwKqvPfPq3PVid1quoXPKfSBjE26BjC8nbvmJUZxYWrv,0.001000000,0.161294371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,501587,CkpZ6yV1LiF8UoCiKAQpK2fAgdJ3mFaP8NCMGZe2fiJd8SCPV8MnR,0.001000000,0.188532964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,484630,CkpYV3L9nDVCU5yv2s9SmRbyry8h7kcxbQJzvQQrfwpSk71h8gx1Q,0.001000000,0.192490131,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,469431,CkpYqaGbqkGraTBLNPKhcicy6VzdnpA11ZzedizwHD8NkX3jitbhu,0.001000000,0.118766761,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,455124,CkpZRqjZKw12gNibrvTqyMCNA9r62N93aCuXqbDBY3gNJtA1QhtQC,0.001000000,0.057683036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbTVta7jwXZpv1UV25iVHQ9WB25wFhZR99B1AYz6xDY5xUxL6x,434895,CkpZX438LNsodsgbXvmaGSFDcPszN18tVv7viHfxkh2TnLr2i1byp,0.001000000,7.466208364,payout_from_AURO_Epoch_69,PAYMENT
