Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 19:33:00,172537,3NLR4gxbjVr7bVvw92GcoCVmqpMyYUiNUV31b1azwisnTdWdbQaq,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjgwyugJGB29dNt6RCRaEPDuB5nqxem5imATmcS8ULdZ2FKJna,0.010100000,3500.989900000,,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,64931,CkpZsSFHiEBL6n5H2456PpXr5qytojsuTZv7ExPs5pibyNmqTVvTc,0.020000000,3501.000000000,,PAYMENT
2022-05-12 18:27:00,137106,3NLvEeW21YAmb7HAyhe69e2cigDDjSfuqYfxDcjjwsxqnCa1nrgm,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3Y4p5i32oR58MrgRdyTkjdhfVnLoMuCvZEmhXqpUKT9Gp4AXi,0.010000000,99.990000000,,PAYMENT
2022-05-12 18:09:00,137103,3NLhYGhoB9EbUqGnKwZNvVrAhsHizJewWan8yFxXpiFMZaZ4NuWA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,60484,CkpZv1Tn96F8sZNvaoMDeFyLenxvx1axFW6Mh1cmrUA1nnG2sHSSq,0.020000000,100.000000000,,PAYMENT
2022-01-19 18:51:00,101227,3NKLXKEvBYwcFqTAnd2LLEBAPwXqFaFzwgMkxQKmD7UQyEY4JRfS,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3qFCNwsaEjL57s59Knnrh1n6SBVtc5E8hrh11EerYbiuyQXiC,0.100000000,3500.900000000,,PAYMENT
2022-01-19 18:09:00,101222,3NLuXbqHPJfVrKxwmBxMtFiFDxVj5VuCxEPpzmEgXK62Rbhonz84,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,51160,CkpYTrFcVGghfdMEPXzeejkF82f3eoDZCAKM76yJCCw8b6FqhQzKb,0.020000000,3501.000000000,,PAYMENT
2021-11-08 13:12:00,78850,3NKF7D725pyJAw2LqBPHRWPctK9eRfXA1AYbzQzPcdjWeJPbaxCb,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBL39xovtTD1pGjhmRD5mpKcd9ymMDFi7gZ2AEzRfzTezHdNQS,0.030000000,1021.970000000,,PAYMENT
2021-11-08 12:51:00,78845,3NLdYmvq1mRKW1kj6RAwAQLj4GEsE48BELKc6VwtF1ZPDM5G2Eip,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,40285,CkpZVF8daedZKbbUo2iBazay9GUNVc4R9ScQKV35Pkdidp8mwcy6M,0.020000000,1022.000000000,,PAYMENT
2021-09-10 04:51:00,59893,3NKQ74VKYU2RFRNpXa3LGTNAPSBBVnt35MvsFcuTHctQC8xgwzZv,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBR3a99ttvPyGFg86PSe72eW76xWJd1tqpBWJGHEdWAKvvuUuu,0.010100000,1011.939900000,,PAYMENT
2021-09-10 04:18:00,59886,3NKokrD74vRL965ddPaWAJY9gZzbaMnyGSNDKBeSE3xYWPb9Pbzs,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4pVRuaRVmVebt85uYLfUB4PRY1MkWk5EqdkfmsCGWSbgNtmwC,0.010100000,1013.989900000,,PAYMENT
2021-09-10 04:12:00,59885,3NKkyKBdJgq59oMEvy2TvwQdHUYocRPYryvVhCFAqNN9FexBCcWs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,10988,Ckpa62onxgUzqVEzwfozhERez8Mxp27uyHVAKSDMSLu9UzaZdeMNv,0.030000000,1011.950000000,memo,PAYMENT
2021-09-09 21:54:00,59803,3NKxrtLbsa14arUs6eE3kqNGhg7WFcD9Euk5K6BV86T8T7gkKbCM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,27503,CkpZX5Phb5Kvcd7sEwaUJSNaz2ktUSP939MCofhaRnyh9n9btQxJ5,0.020000000,1014.000000000,,PAYMENT
2021-08-17 10:51:00,52105,3NL2MdHc39nmyWmH2f9XWbyaNbQo2FcVYhX3w1SqX55KhbXyiyf2,B62qnFqHo6HYFYZuVEjfsAhVExZuRcNZjX8pZXYxtegbdHFJg6TWTBw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ36VxQjjmuDhsaiLdxdHhM9nzt4cceJXEQ1qFiunYbFbxaerpR,0.100000000,2013.900000000,,PAYMENT
