Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,208824,CkpYX5y78Es2rdGyJ533RXKaDSBPtwnA1dTapwGcF1TAtynJRV3Cv,0.002000000,0.229127325,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,206604,CkpaLPHGgnXatFMv2uFnNXJ8QuEiNwvkDsUtoeJseydZUQnZuME8N,0.002000000,0.305530291,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,204892,CkpYTRXjqYx2XhyJ5akD4GPSPLM5i2QnGzZU3Sk33ny4ZqPpuwu1E,0.002000000,0.082267996,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,203188,CkpYdYxjJGYCg1Lz8rxfFyWk9oiMbYCFyKhfx145V6unVgV2hxapc,0.002000000,0.493807999,payout,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,201854,CkpZxsjpC6Er6r6FNrjVz16q7X9KkUT99iLnPhxvF4tXszNc1fVRA,0.002000000,0.165880113,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,199764,CkpaBruLcSuxmkixEkq5yRvDKfkkscdw3SnuNfw33K6jwHM24vp2A,0.002000000,0.331720888,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,198407,CkpZADVMSVu8MPQrj9qSrzPp5GVGbfcbKe5qKjjjPuh8PVk7vrS97,0.002000000,0.236933495,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,196661,CkpZPm8QuUjA8EALdRoDEoFEByQpucb9jy61mBzoqTFutFBcGNdFY,0.002000000,0.236954809,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,194799,CkpYdYg2UDjuXuXcRrcbe4DRrjCdWfJ7LGz5WREUwdiQuhz9DodXF,0.002000000,0.394929113,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,193205,CkpZZMyCVZfDxw7SczEr55VGs4y9UQdk2ruXeFuU69NkcR2WJKie4,0.002000000,0.395148770,payout,PAYMENT
