Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 00:30:00,340660,3NLrtMi9jjuZYSsD6F2c6nrPWxNv8rsHZD8CyYd2BfrehFMvXo2B,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYki5GZoBsjHW1zZARAm3neEkqtPTrfviVNwi3UqBvhPoDi3iGF,0.500000000,2339.000000000,memo,PAYMENT
2024-03-26 23:24:00,340650,3NKSkBj3w9ZgbBE2eqY4Asze9EodzdvgKVnD2CAmidxkBueqzMJN,B62qkN1mBrN8GvxUSLxRHCvpLba6QX9TXgCLh4TcgxD1Bstewfnx8ff,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,10,CkpYyWFqnKGBxa4bbWTHC5ji9ZJBKxSxKMjhRPdpq7Dh8hosWnqLG,0.010100000,724.000000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,140,CkpZrNikJuaujuXx3ge4gJV5j4GH4AxE58suQy1BYdXyXCWsAN4zD,0.010100000,531.000000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,27,CkpYn3fExcUPCPh9Ees9eZV2HSUtrTDycJyQGJFDbCHNbW2W92ULy,0.010100000,376.500000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,18,CkpZQJDj3VUqT9jykCG9AFbEk3vQEBpLdzY49vU8jNGqUCgUaEznm,0.010100000,708.000000000,,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZYM7x5h5XLfZiteYbcSL2PasqLSMJVoP51u9mSYivK8WQ36iUt,0.500000000,4562.500000000,memo,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,17,CkpZfSQ9ygyjZAgxrwDqMBYpV9Dz61kfBnAeuPUriuRe4z6GJwgg8,0.010100000,1346.000000000,,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,139,CkpZ1X2EhFvSiWFzdfqZ9dnJcmhDjJ5mfyDQqQFPLiuhxj7B5obdK,0.010100000,1841.000000000,,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qkN1mBrN8GvxUSLxRHCvpLba6QX9TXgCLh4TcgxD1Bstewfnx8ff,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,9,CkpaKg7bsNQXB658mjaZGs71K7ngYvcTQqZPu8iaPGHVDYmeiBXas,0.010100000,1376.000000000,,PAYMENT
2024-02-11 05:27:00,329187,3NKQ3xAf3dcazcY85RNuL34GLJQMXLQZZ8MpXkPJjV2z8DoUTiaD,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZpaKC9YWPeAuq4xgcv62Z5V1LMLiAWPBUmRH7Fa94X79ADCDTA,0.500000000,8131.500000000,memo,PAYMENT
