Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,28273,CkpYZ1S5QknfwrYeRY7Czh56LkjrLuQRy1T69h2QeQXHw8VLVnXer,0.001000000,0.000088305,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,27783,CkpZJH1bQoEjeNYxBGsRrPRgjmrqShVdma4xYJM3bC8HRXHjzsAiP,0.001000000,0.000258538,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,27293,CkpYjTWt8q1dmpzCuPHF3HqiZLMF1hD6Ks11AnYiNz8F81mCxJZKp,0.001000000,0.000548713,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,26801,CkpYei4pqGJYc6c6XeTprfEC7BStBpCXGFAZjjtMoyRyMEPVf1y1N,0.001000000,0.000089127,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,26311,CkpZZk8tFwaa5wCxD9PRDSabQBRXpZsyQ4eVZMKBgRdeJ2541fvAP,0.001000000,0.000432619,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,25823,CkpZP4wZiiLDbK1mWeHxX7i3pjk6dxiQAtN9Nw8SBABCosVmyvFao,0.001000000,0.000369042,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,25335,Ckpa7Eokg6LgmaGWUSyB1kg9bmtoZsSwdy6aGgNVpiKmN47JrMWwh,0.001000000,0.000274601,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,24850,CkpZc8wZzSSP1qnsYdx6QWdy9Q33Esz2bkjE3pP2NKFVgQSF1oFgj,0.001000000,0.000164760,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,24365,CkpZbDBBqsG7haZmWBmi1SXeLRsTvQPXEW7AQuXqsa2ibSXtbjpBn,0.001000000,0.000274612,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,23881,CkpZDVeCB4sEeTHXFDbGZBzQJi7LVm9qgnge3B2ejbXwzTMaFpoWY,0.001000000,0.000159674,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,23400,CkpZDbcxnbK9Nu3FLMamNAZfmzTEpg9VAqu53wEhrhqbk4DQsDd8X,0.001000000,0.000159673,EPOCH35-2. PhDSOON payout,PAYMENT
