Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,27109,5Jv7z9mU2jFfktcpHH8UWnohUGKJkXz3XFCVhvbBwaKgVFfxWvwe,0.001200000,3.464858116,TheNOP.io-Epoch78-401.103705822,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,26449,CkpYRuWCFCtAQgSH3ksM6HQdsVsvDjY4qsbadH1jkpmUPp5gz9bg8,0.001200000,3.907819821,TheNOP.io-Epoch77-396.801459622,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,25809,CkpZfUbiKCZyXc8GMTCZeVcCQGXHMKT4TFvqeMyBYMtJAom3avn5W,0.001200000,3.009470476,TheNOP.io-Epoch76-393.907509735,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,25173,CkpaHhnEdt3vwd143EPmCjX9o7bCrEAx2JfB6nNZuBKsjF6Wpbp5y,0.001200000,4.302246200,TheNOP.io-Epoch75-393.800141027,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,24536,CkpZZEYc3CLp78G9dBQHo3rk5gZpDCPT4CfdgQQBd4S2T9oJqu4GJ,0.001200000,2.893949887,TheNOP.io-Epoch74-393.706416810,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,24104,CkpZkd8kzPMTk83wALoEmBpST3cF4Rfd7yQdd6Fe6rjwwC4Pmkwse,0.001200000,0.107368708,TheNOP.io-Epoch73-16.449880607,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,23544,Ckpa39Tv77LEUWQe8KkYsBPgcQU8FACHpuPnoqtMqmd6mRBupRAq3,0.001200000,0.093724217,TheNOP.io-Epoch72-16.314449650,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,22990,CkpYp1TCMSDCewicWrKNG4yHHXnniz7hqDSJcvDdycuBvVKfjxs2N,0.001200000,0.120036203,TheNOP.io-Epoch71-16.268835633,PAYMENT
2024-02-20 23:36:00,331858,3NKhCRAh1Yh6ZMfMk5NRjBUUR3wEcvSLPVsAz2tArWS32Jxg6KYU,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,4,CkpZV8kg1u1HCuZQf46PEXgSRU799Jr4H5Me3ULnAbBcTCt7oAYDq,0.010100000,375.000000000,,PAYMENT
2024-02-20 23:24:00,331854,3NL5MX7M7apy9P3vP35HXz6dG5WcAzXPJdWbjvWVAypSqgjE7dX3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,10443,CkpYuoSniWLuW6Nf3kwmniPAmhLDvnvetkwMqEa1C7GSWLbyfQEvQ,0.200000000,752.146600000,,PAYMENT
