Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,66768,CkpZgVSNrZ2KkNSr3uUPGtx5Dv179TeuhkU1mVWEZdfMYbrGq2zw1,0.003000000,1.837731410,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,64356,CkpaHVAGBzrfG6bd6o3LK1hi2jgTXHjHA4bSVyPdBTS2FRceHr4Cv,0.003000000,1.060674390,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,63114,CkpZ6ro5h3oZ5dJ3HHvgBGxygLnzP9MCj8jLbcrdRB2N8NQ6jjA5G,0.003000000,1.715002930,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,60664,CkpYdkvBAC76bFMp73wPmzcQaJ5H8fS51JSrHCxj2L1JR4PnNgfof,0.003000000,1.312225670,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,59408,CkpaJewS6CmX2eYjdDMUrYKqUZ9tAAGCKVX3ZgCXpyRGAsep2JC3q,0.003000000,1.251797950,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,58216,CkpaAyjzeMPxdFGGBCrD2fieviiJ6CmojhG72aLK2y4C3Bw55N1Fz,0.003000000,1.039021260,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,57052,CkpYufBBp2W2AeCwwRv58hRY8Xb3E7NnQU3Q45HP9A7notgJ12qYw,0.003000000,1.032382340,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,55842,CkpZJAZ8HjVPkmBY4wuLzhcbKksufuJ2vUqAN6Zosda1C54G2nx3c,0.003000000,2.002032650,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,53445,CkpZxLRQw3eTXKh24a39xcTKKgkuvATPPwPcVai16F1K4vefYGvJX,0.003000000,2.096658940,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTfwQFeAsMAbfN7cznkNyFtX4r1AyvQVfwizyR6xnWoUkh37ygM,51049,CkpZWKHg3GiuQSpBrNuZQN6FvBbNYm11V3WmC9kuzg2pck9TuZkyJ,0.003000000,1.842970980,WeStake.Club payout #63,PAYMENT
