Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,B62qkqUWP2wZa59C31oLxeoGy1pTkcQ1q3fXNGfRU5ut3ohMF56aKAy,0,CkpaC1FCdYHL6Yc2bDFqhimdTUpTEwGAYmWofYKyCJDqhMjH5wLic,0.010100000,881.818200000,,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qoUM3tn1kPvzbP2jZeYeyE6nv1wWcgok8xBoepgNCWi9hJnFDkGq,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpZFnyfPFc5FsLA6u2ejAZ11dGHagCU5rnSX3nuZhL3yT2NfTMNN,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qj4ibpvymdk3RaLFUV2FSVxzMKSmN4kk3nr3ypPB9hKpu3rZqTPX,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpZB38mEXyv2ZQzpekYNzAkZrNXbvnui5yTGPLqTSWozRW9ykRHu,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qmhuDZrfnZkeVt3Z6TNGCViStVsU9HD2BMBZq6Vpd8fx7C2vZYB1,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpYxEQNSFT79PNEbhrk8WT4oqu8LcKfvWeXJC4iQRFbeWmdYhR25,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qr9a2xtpkBy5AZgmSoWr5uP7RdeH2jM1d22DNpYzPx9hsJyyth2m,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpYYewySVdxPcdUBt1jv7vLuAehy9tLnN1G9aF8iDbV1ofG2udNU,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qobWowfo1xW8VeRFg68WGSRgsPb6UVsjftdRwWa8Jdj27wCJLReQ,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpZP5qPzeLHEj1WfYEYKVsVKVS2BDzHnD9GsHfcgNxnhhGuSdzLF,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjrTNV92ZNgZfMLX5QrRJSq6XKihVBY2owYdifJk5ZFKUnCcTCcU,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpZBwYqH4jJMwLKuBSfTEUvquSfpkT5UewkpBuNSK7hjyNY3XQxH,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qmutTqJ43tkrC9sfvRdhYRYGVZpD1D8eExFrb2WZrR8dMMcF55tj,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpYSRLx97ncBZRBVJXKXj4XAqUz2wqhd7Tj4LjPK6An29k7SA7j6,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:21:00,329542,3NK3z4X6EtxtoJmTKxwJzPPqaHPPMAPPTa41H8ZuHb5yCTXWh6iG,B62qioY4MAzNBCegpkc6dKvQetLwub6oKRymDRYwxCs4ifM8eYjfhbd,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,Ckpa5LHkFBr2GanCXL86Y63LA9xA8Z5ux6RQHqrGF16AFUFirVW1P,0.010100000,48.989900000,,PAYMENT
2024-02-12 13:21:00,329542,3NK3z4X6EtxtoJmTKxwJzPPqaHPPMAPPTa41H8ZuHb5yCTXWh6iG,B62qpqmD4zX1DYBHT3Tv12Hhpfnz3pUj4PGqNSnK2c15MoTZPxtFNdB,B62qneSmWW3kMbT35LjyNT1YoUKxcUnDzEk9pQWyxamiUXS2EfrxmP5,0,CkpZtfvnwaQo7bgPe2yZzEe17q4hRAvjx6seC25XtEdEHfSbhVjap,0.010100000,48.989900000,,PAYMENT
