Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:27:00,318573,3NKRUKaH6haEwSfPcrZEmCm3atw4jgm3a6JzcTgECRBrCXZXhYFL,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZrGoGyTLvwZah8uGGkEnn4ockrnrh282xzuwrV38dJ8HScaVnh,0.500000000,1399.500000000,memo,PAYMENT
2024-01-02 05:09:00,318570,3NKpcQwiEWimFBGxvGEsy9vsdHLNDu6C5a2WxSy2kEpuXUoeHrvW,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,11,CkpYa9cqLG4MRN35BVVEnE3wTUDvaRE6t7XRWEqGpbGsTwuLEjJus,0.010100000,1400.000000000,,PAYMENT
2023-04-02 16:24:00,239360,3NKvnQnYnKeYGa3cCqHhUcyQJuiFD7GZ1WZz9nReAQa3K2NLBhUe,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaENqynrmAtBztKi1YKw4F1R6tywpu8WWSM9K2kfQ5XymTZtV7t,0.030000000,499.470000460,memo,PAYMENT
2023-04-02 15:42:00,239350,3NKsvjHs4dq89ZdBfFyaVXCRv1FmzuUGakfzA2v5aWNR1fJm3gJQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,4214,CkpZqAucqTcv3u3TYx1uVXFmgRnoNxAvpV9nKK3kf8qtER1qBpeSB,0.030000000,499.500000000,,PAYMENT
2023-03-21 18:27:00,235810,3NKLg5NNFudi7cvZUe8tFuC7SnA5NN4xHFP5dMCDEUn2PCPbJoft,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZivFhKf8nwzeGXqEMxWyRCFuPkxm2BqH2rhWfNUpmBD1UnKqiM,0.030000000,698.770000000,memo,PAYMENT
2023-03-21 17:36:00,235798,3NKn938cjzmeATzxN41nLnNz85kgzEfFmjPSdV8NjFL54WJaKtqb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,13689,CkpYiXiVTHu38V1TNRWxw9MXzxyveL7pyxXkzwWBHZEFx6wFSdZbK,0.100000000,698.800000000,,PAYMENT
2023-03-15 10:24:00,233993,3NLEvfpQKkvLDPUqPJr1A6bgo32e1TxWZtbznLk6Z7arueWKb7VW,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZsN4mQehrd8RyN39TYMEz1E6cbfnsu6ADnhc88Lo8hFAWFLnoK,0.030000000,14.900000000,memo,PAYMENT
2023-03-15 09:27:00,233978,3NKrwmNq4MJre2NM8c6uRLdyz8EsWvGEAconEQSawe36UgBnoSW3,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,9,CkpYXRDkufH3TG2MdvyJwcnQyi6sqQ3iXiLmAHtkLAXVKNgkVkb3o,0.010100000,14.930000000,,PAYMENT
2023-03-07 17:21:00,231667,3NLJGkGSxcQdaXykhYaohBKNbzuZS1VEPFPo8HLKewBpxMEk95Tp,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkw9FkxGHFHeTFRH7W7VVB55LB4FoiuBuDbNyW9JQG7gSwPFen,0.030000000,9.970000000,memo,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,8,CkpYnZefCpSaG8CYiBjgsvpCHm1Vy7rBQD5oCZVbfTJv3gtHcmeHs,0.010100000,10.000000000,,PAYMENT
2023-02-16 11:27:00,225878,3NLjPWER9nyM1Wa27QfbCwDRM3p6FRSn5y5xm5AhRKhBV2ZWkt1D,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa7BNgBFbMqia9AqTSRZrnRSem3bEFQhrfzwKkwBdBVAc8RaDSS,0.030000000,3394.620029000,memo,PAYMENT
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,7,CkpYUCR3U8VQMfPGHTHcxb9g958FRJQQSnQ7GLXq6nShV3L8f1fTo,0.010100000,2500.650029469,,PAYMENT
2023-02-16 08:54:00,225845,3NLsuWPrCkbS6BCyYan9dYegmw5BoeZvYWSU8xfd8EsK8EigjCLN,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,6,CkpZbYGGkf5bT7ZkVSNbKEX6WxuvJQpGaBM1xtVp3FXSMe2ogTEmK,0.010100000,895.000000000,,PAYMENT
