Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 20:21:00,118768,3NKLzFZgmfrnd7XRQiKRNgtuWXFKheLTpiQxRCs8QKqBRT7ab2GZ,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYepyvopaNvA3dBHBhZUAhijP83MeZtQNkkJmobQJp9gQYiUBqr,0.020000000,1439.335200000,,PAYMENT
2022-03-17 19:33:00,118756,3NLVfiVS617fXjNechMDeNs8AxrP3YD3LSU8AwGStjXq8seRHtn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,49890,CkpZyY7csscVBFj4xyxyKnezwRgZ7j9uQpWjbMoFWnZ4XhDDkQdQT,0.020000000,1439.355200000,,PAYMENT
2021-10-13 21:39:00,70538,3NL8yJS7C9r5WPdmCFZvuvHKyzwRvx5wr5k5wPQYVXLVNQoLP3Rb,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZWThDV2vcnSztLPCyxMCet7hhhrhbw3cZzPwHAVZPTS2VnLkyR,0.020000000,152.626700000,,PAYMENT
2021-10-13 21:30:00,70536,3NL21GDi7d8z2hnGyrWeqp4N4wVEmGpkjQsQMYZqdCRCJTGYsxjj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,17591,CkpZ9UWSaQR7bHZNhtmQMgPAoUF1gJTYvEdKU9N37KrrAjQsRFgYW,0.030000000,152.646700000,,PAYMENT
2021-09-26 18:39:00,65170,3NLKDWpQy4ZhnAxAw6J7Yv9w7dCbP1oyJ3U4e2x6D9sgALnrWRGS,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaCL8FBhkNeS6sCb1hWcNvs4AsBycxiptR3vXd6VJXGaTLD29m8,0.020000000,121.258800000,,PAYMENT
2021-09-26 18:24:00,65168,3NKUYyWonCcCRbLwjUySu58VVZiUdAGNvvr9CPwe1uHzN2wY6XJr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,13103,CkpaB1HrXDkXXJDBtTQsgnDep3rKWPGsqLiSQtdRvQa9tbueKgaAF,0.050000000,121.278800000,,PAYMENT
2021-09-16 21:24:00,61991,3NLH42aLdpfyCG9V3gBuHjUtWAezvWYtHEE2xxfwzPR674sruyvQ,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzHNwbN7XdoyeKBSR5H4Ggw5ddm9JdbBZyZc7z44hovPVEjXEH,0.020000000,102.976400000,,PAYMENT
2021-09-16 10:45:00,61829,3NLKJ39Q3PoVZ9szsy9Mjk29AhPef7E4oWACDJb91WpANmYit4cq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,9914,CkpZ7Tv11o9cjRFEVPKaeKP52CrmWS7qBN6fD3cLxvttoTykXuUJi,0.010100000,102.996400000,,PAYMENT
2021-09-10 14:15:00,60010,3NKYiaUXwvirTbKox93KLfthNGeptUEggBTEfu2MvrQkrj6e2V9n,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYaDS2h29HGnmXEbpK3LnnE2iVTRMKUi71wb2GvyEMS7DqjaHYT,0.020000000,102.280000000,,PAYMENT
2021-09-10 12:45:00,59994,3NLNgFscyD6Ab5vQfVhdHzofJb6bBa3vnZze2QHn8dEosGB1bKd3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbWUq8TQxKAUUx2R2cLC6rAwDYLGLtxvmGxPb8q4kBYjUkwQoGq,6983,CkpYqvMGPUEQ2eG7Pfh6VACyWEbGjoNV4WWmPu1aUvng6JpfeJVQm,0.010100000,103.300000000,,PAYMENT
