Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,559517,CkpZ2Za8JPTkxYx1pVE1WKYtG5ktkGTNuMaoJfyo7Af7tCSSQzZrr,0.005000000,0.801814103,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,554852,CkpZq5yLWXEBNXSnNCiWE1uG8azhhjhdruru5tKV9HwdL5oqVRPZ7,0.005000000,0.922900769,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,550450,CkpYWSuoJUiB5jCAfnsRSykwZF3WMs6p3DgUFXXgY6rNkN3m6YdE3,0.005000000,0.668023139,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,545773,CkpZRKKm3xPxBvqZ5eAqE7wmAhWEMA1yZXtbHu6qtHtKrrpQ3PMF1,0.005000000,0.888114048,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,541433,Ckpa2WX47brZBR3PzKiMRuudFo81o9SBjyyG8hhZFRTRJ3ThwqzqK,0.005000000,0.637246372,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,536754,CkpZLgZLWBh46LtRJkqiNJypWnrqJfLwEV7rZjm3GVXC42XL8tEwN,0.005000000,0.775901455,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,532473,CkpZGXt1zbDYx4PV2CLZGe9xgRDqbcZQpVWbGHE5uSmJwd5BPHmJc,0.005000000,0.601276811,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,527743,CkpYh9V2HUD5JdHQ6XFNioYGd7GVB7L62LGwUoZe52incQt8u85EA,0.005000000,0.896065931,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,523396,CkpaLFbPfoF1F3Q97K4vu1tkXcnMws4XY9h6BrKx4zAjm9Lfd5zdt,0.005000000,0.647908336,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,518671,CkpZ2ZxmYs6p8iadwmygosFMPyRztnbD79LedZQmkTEj8bMsqJ5vu,0.005000000,0.930126203,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,514301,Ckpa4D1GajpF1fTgxL89bLgWYSkHEnUcFBN1jjk4YXUoP3DryKA8s,0.005000000,0.677676834,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,509605,CkpZ5GZtWMVCYmb38iGmogPMTJ1otZ2TvaiS4snrpa8uhGA7C6iZj,0.005000000,0.935500421,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,505140,CkpZKGAr7w7sZDpr9pEBwSXDpd2mkFGuNbjo6Vcra8V85PkppnYHX,0.005000000,0.771225292,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,500518,CkpYqbLVoVj2i3C34PJm4XuvBq1gjTTTPCUgXZdgrQnfj5uTxG2HS,0.005000000,0.775388365,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,496145,Ckpa5oduXEnkD1tuNELeQSixqRtVzZXpQCcRU8yLEE9gMuukpK5AK,0.005000000,0.746288566,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:21:00,341926,3NLqax3ywzH614Wb7twGwiEre1wAJLUPR2abEmU7bRNfmtC5Qm1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,491450,CkpYjWUiTxsjD5BisnbvtrXi1HADcZtZqypB7gncYVteRQ8gXrX1R,0.005000000,0.936055378,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,487325,CkpYs1qm7W4NDE4NAcn9fD9ZswAkuC7LuFZdMC6w3GWgsfb6mg9r9,0.005000000,0.565168533,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,482686,CkpYUQKCXEPc5bdcRNqQAAkqYz5rcyiP6NupcRTrQ27NSwDXxcs3m,0.005000000,0.837652142,MinaExplorer Payout 315 #340004,PAYMENT
