Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:06:00,360453,3NKsVCYAiDvh7iLcYUYuuVFQ5icZcnCNHtwFsnHXx4wN5kw4Vxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,592909,5JtiFmA12XGk3S6fbsL27cfZoP4NTFQCzsgEcABWBKCxkDq8zcDi,0.001000000,0.035520029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,574933,CkpYu9XCCF8YY6fUqVoaiZYNq4omXbaN8QERxSfN9sVZtTq9HmNt6,0.001000000,0.017231849,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,530696,CkpYeE6WkFNa1yhdezQpsrftQBZokirhnvJzEFDqNG7t7t3tVW2n3,0.001000000,2.488162074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,513062,CkpYxGM6j8QDd9HqCPbnNKQ9rdBp2WteJudNt9tHRLZAmYHNSxuAw,0.001000000,2.331694285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,B62qkaqxUv3icfCZAnEzumvhqDNqwVbxEQ7J9HrG4bcrJ2qZ4C3aUgd,3,CkpaG5P5n5zaJrLubbTppdy377TQgbWU45y91V7iPqxQJAYUjyCxK,0.200100000,342.400000000,,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,495761,CkpaCS6eRa1S8MGmgcETPx2Cx24wZHFqiqNTcxERbKqPZri1uHnAr,0.001000000,2.705279606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,479873,CkpYuiBVYsotRY5DQbZ1eSaqKYVWRDagbLGwMXKFyoxKC1yRY1Zau,0.001000000,2.736482671,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,463249,CkpYXrWTSg9dsaC99bHut5Z8c8Wtkg9qdtmaAAq2GjD23SdMp7zpC,0.001000000,4.200893613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,449046,Ckpa4Winf7JYSjjVkLsRw6GZCFuNxLkbvVAZ3EWLktro7E6GgWcTL,0.001000000,3.903856779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,435887,CkpYUXeC3suQYQfALdVveJ65pL9nCcEsA2o9Y8Nxnfyp5YjP5VVYM,0.001000000,4.377170027,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,B62qkaqxUv3icfCZAnEzumvhqDNqwVbxEQ7J9HrG4bcrJ2qZ4C3aUgd,2,CkpYwNcoxeSeXnrEV2idW2iD7d2AUJ8PCvesTdEHm1amJSxAAEq3p,0.010100000,230.000000000,,PAYMENT
2024-01-17 13:57:00,322563,3NL8tRBpNmspJgQPtg4Wxt7UHNjv88EUPQJ1Y64YDQzSiPS24yYe,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,B62qnMnPFQo9YoW3Xer3JpouGeAyQ6omMhRUxjoNtifbb5rLdm2Azy5,1,CkpYygUm2rQXAfh57pmhuHywHdCCVWBTGqKmQqANXgKQw58R8i5dr,0.200100000,5.000000000,,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,422941,CkpZJAuJh8aiip7d6vV2Yqzp4GxeUsiDV6jaGM5xnKJnYf39J8Vxk,0.001000000,4.382025923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,410129,CkpYTmKec9Azb7VeKGLzg7DsazodjRAjkfxoT1hVx7STMsiq8B2jb,0.001000000,4.812251208,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,397467,CkpZVXGBH4qthNgZTWuCdxKxix4fwo8Pxz9pcbfTa8bXQEeYmqTvE,0.001000000,3.969433108,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,385551,CkpYV6VEfqW3wmLvbGmsR3Lv5N4TuM7RincZvFugiDmp5teR5629A,0.001000000,4.149084636,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,373490,CkpYpydo5KQCvotH8woQbgdzASeN6Ac35X6qQEjAfZ4kZy2TSFnsA,0.001000000,3.703848588,payout_from_AURO_Epoch_63,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUvuALp5ngkw4DDhKBv7FLMC1j6ZiJZpq15657vNqu4NAYHqxo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj8rAXRxif2byvBXQRHN6DNtxgmEjNhNRugmf4MVUnoLWCQqby2J,4507,CkpZYeAJkEpTi8B9qFtg1AELGvi5V8K46AMCuPiWh2BSjSzSTzz7K,0.250000000,539.923875163,,PAYMENT
