Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,578335,5JtzftCrt8RduxtjzS6s87tGxYuXgiK4obDj2jse4muSNdG8tU9H,0.001000000,47.917126365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:54:00,355642,3NLMAPqBv9JkkK1erA9Gip2CpGPcyHfCjzra2Cd14g7mGA1PSBYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,559733,CkpZ96Y5iJtwRLFUgRL9PRoviTHZe7FSpHb8QjS3kPm7AN7rPP1Tk,0.001000000,47.254016052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,541392,Ckpa7ZKmPGmDu5jfhWkURzaVx5jhjtTMnj6H4ZRWp9Sus46RadBHj,0.001000000,48.834855336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,524149,CkpZqcezLG39kwAuLmiv86SEg3mEkyUyrWAoASH5hmmRgQWmCtTGc,0.001000000,46.981969194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,506594,CkpZj75AeTtvqWqQ9iL1Xpgswu4GTzKVgjCxgvwKzeioeBRVBNtGr,0.001000000,44.023951595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,489552,CkpaAxwNediDa6fwexsYFsg1LkQjbaDdmxZPuNnCm2ZidiQVyZUcq,0.001000000,51.338733259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,473768,CkpZeNy4GxStHi5LWXEDuRrZ8Nw3xzfbC8qDK57ar4agqmDBjUW41,0.001000000,52.185881805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,458428,CkpYkSKdkXy21sipxAm1Sy9haCCqey9uNpPB5mD1JQUt7TWoF6gSL,0.001000000,47.158798247,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,444722,CkpYgZf2vNLuWXBxmXFT5jb5Rr9BdvdGRpsMpBDNbwZWweQ7wQCRy,0.001000000,43.417298879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdcHPY39sEiAh1gjHGHfT3V3vovbLQCFWKRXp4LPMqQhHhpsim1,431696,CkpYndfE1x6FFXQXe8nSqF4G5tL7Z2AvUMUTPvesp3UH5A3n6e4Pv,0.001000000,48.680906033,payout_from_AURO_Epoch_69,PAYMENT
