Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,571342,CkpZ7fJWDXrNbJ3W7WuExLXctVzbWMapED1KnqnR7485N6H1WcJGb,0.001000000,0.192663768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,552935,CkpZHuWXEKoGXy6NiuR86i5KzFHGAHJFBUrNE5sJNN3WtBDAka19E,0.001000000,0.200463929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,536714,CkpZbg5NFnsRjKofQRymQLg9agwF6V99ME2baauuTU7FF6q2iW6W5,0.001000000,0.099646488,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,491814,CkpZGkWmtL3jHyXKudBPAxmF2xCz4RbpmBmQmGXVk136hgTffN8UT,0.001000000,12.945514272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,476005,CkpZpifNERNDv3rvW4TNbFEkwUoxzcvfJ29ycW4HFac9xjw9xS9Cd,0.001000000,13.157704960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,B62qmWG1padxGDNHwjA985YWLzjZjd1BM4YgAGY5bADzNYQ6T6DB2bA,3,CkpYoJ8rCsnS3AchwnFxtABBDVdUVjesybVFDZctWfvPaCGykMNFV,0.010100000,755.000000000,,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,B62qmWG1padxGDNHwjA985YWLzjZjd1BM4YgAGY5bADzNYQ6T6DB2bA,2,CkpZkvkd7knErbEMfFyvWMSiHGw9mKd5oxXhRJ7km27uHpmhb9LcX,0.010100000,750.000000000,,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,B62qmWG1padxGDNHwjA985YWLzjZjd1BM4YgAGY5bADzNYQ6T6DB2bA,1,CkpZumDGQM1WXJh63esaa1VDgtMDjaGxcLG8GTNm6QeJPwmBjU1Ff,0.010100000,100.000000000,,PAYMENT
2024-02-23 21:15:00,332560,3NLmkuyS8H5rqSvPU1CaykAD8NCiff2SxMEztqgHECesogHcqCpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,460626,CkpaGFeLbXh25SUWzYXbGUHsKgKayeZfaUezPwSaP7fU1d8h72iut,0.001000000,11.983168007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgGVCxdcFEAdaT8gXuphqBZ5gESAwBbPfM41s9rM7UxWBBymyhX,446794,CkpYcLzd6c2M8zT2qVDY1G9jkXdeoxdJZGtAQsHvw9m798Y5iShPh,0.001000000,11.119463920,payout_from_AURO_Epoch_70,PAYMENT
