Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,67191,CkpZFkKi7ZjugH7vGs8h4yYNdRend6qtySibVgbNwRnNECfZEJqKG,0.003000000,26.920034130,WeStake.Club payout #77,PAYMENT
2024-05-22 11:12:00,356148,3NKcZaXhVdLLVCeDq7XHcXWmtxmBXDfZUWdRoeeuC1CtCyfaDgz8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,59703,CkpZQWXnvbrGVNLakkCZjrk8umwgKApuk7WFDRnDcyHcFCBePeedu,0.030500000,1371.316476000,,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,65935,CkpaA6BuLUBX1iwfVk8xDxGdzjaHVAqeHMvYs4bKjEYprzMHv63Fq,0.003000000,30.145846030,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,64771,Ckpa3gstWv32GdRCQzCgYPt5xCv4cWNy1idkDPdSSTU1XSpNRRySQ,0.003000000,20.731010420,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,63508,Ckpa3VjEDKANGConzv27mSEQbk9hashrmMLqQREKMnRegNg972LbP,0.003000000,29.354676550,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,62302,CkpZr4P7KNexPrFbuUeo4UJhVc3e4geAdx7dMvx6KkwuDPei57FNa,0.003000000,22.410517700,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,61120,Ckpa79eAdmh5G9qtJ2jHq2wzK2ftL3mcG4jC8n5vF67XRtJDjT7Ls,0.003000000,25.751298560,WeStake.Club payout #72,PAYMENT
2024-01-27 13:03:00,325235,3NLN8USqVHg7oDwu79J5Vjdat2PAtPKn36AvED3KTq8evNudYVNR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,41651,Ckpa3zXYwf379zzENHYpyBZzvdxYU5FGtLRPMa8XdEChoFwRxBq3B,0.200000000,3502.885221600,,PAYMENT
2024-01-27 12:54:00,325233,3NKGDkmKaoGS4bNer9owmiyS3wSgtkix2m2Pqky79C5RQdgsq92z,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYvA3cifEq3hLyWYY2s5QgVapnZLtwawerHWs8ZnJ1uExnjjNj7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 12:09:00,325221,3NK32o4C7EFULBmfEw9L5xZfWXjv9jT4rpDJyezvCupmA77HLjan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,41643,CkpZczRxFV6NAGBdimKmKg4GAhiG8ST6Zy2pZucLc1SbaB7xQ2Lhr,0.200000000,4.100000000,,PAYMENT
2024-01-27 12:00:00,325219,3NKFQXE2vcqbi2jQbxUW7TJQHo4DE9PgK3nAjJfUx5jgVeo5uh5E,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxqRodKHCALYGHB7Vp9Y3UrCF848jtVzuwDwVuupRbmZPhSqf6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 11:51:00,325216,3NLmYXogdkH4Eiow9PQsH8oz9wQ5j7nbtUmaf8sFFigu8YTrogjy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqGUGXNdD57HbWkZitZEodzRVMBNSRoURBB3hYJkgSanAJJksB3,41639,CkpYw8rqCy3HiCuPE6kAcVYbQmdin8YukstmCQ4vhrCgqiH387DXU,0.200000000,4.100000000,,PAYMENT
