Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,567509,CkpZutEGZc18Upxrma3KC5Damw2wVjtqsUQMZutbiR7s52PR5p8Cz,0.001000000,1.569375871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,549122,CkpZ1BTGMG6LFFnAHsqTLX5sR86MDNBZgmVnaxgtTntx9SyWuunzX,0.001000000,1.621877855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,531890,CkpZrPkd1GnPpVuqUvsftSzfLGKSZAQvnJSvzrZ9ZsdDP346V3R9e,0.001000000,1.560341468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,514265,CkpYZjUWY73jBeaJ5fyKq4S6vpNtrBXKtdvCw4BbcMsVHDTHEXWuQ,0.001000000,1.462103245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,496858,CkpZKxFHBuzqiAjKzdn5fckEadzTNSUy1dQDTjDNr1hJrZHmM1nwg,0.001000000,1.704941079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,480937,CkpYzhhRZcAQ2G5r25nh6KVgBsH1BZmpzrd1k8VygqTkjyuVkFagm,0.001000000,1.732886865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,465442,Ckpa8JrKxU3CntcTYeKKXVUBtwXG3hMKjg64z8RQUnn9R76hprWbP,0.001000000,1.578198823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,450899,CkpZ5KcpWmArPvvZv48mMyVfFRWEsKCT2JRQiWVkPybsj8wL3k3Gn,0.001000000,1.464447874,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaF3JvUNcpR7e8Vx67brpeuDknA9kTKqWWw962Ne87gzcv7nejQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrHGy53YjecQbggCJRfsT5pA99zsFFJBQmdToxPr6y6HYiKaeaeT,8598,CkpZyHtytVFsrooutM26woHadpHRpNeCi3gDga6jN7fyuRnhMFh7e,0.200000000,209.412135400,,PAYMENT
