Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:27:00,352793,3NLrsGCByMXWYvsu6pTjE8YecyfLDq1BsY6BYvgRpo8hWzzaBkLn,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8nxrq9YkANMvC1bTr2Pu7DRThXPwBds6mi68E51kaqzfJbTMi,0.500000000,72.500000000,memo,PAYMENT
2024-05-10 09:00:00,352788,3NLjBPvXY8vgBQxTrz6f6rFiZw9n1RuKTZ7k9mTE8ad1fLSPwnc8,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,13,Ckpa5sP9aZki3XasBHYvCoseoPYc22S6LUXgMDnjvJtA44wEWxWvn,0.010100000,73.000000000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZEJZPVpJVayVyAfNkEmQ4Mu4eGxeekUdkNst4ioLiA4H8byrpi,0.500000000,2999.500000000,memo,PAYMENT
2024-04-25 11:42:00,348695,3NKdHqCuE2URu8owMyfb9Qhb18XEXGJ5MUQyvtPgxhwkDT443gUc,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,12,CkpYmGkh3WtnUSBi927yoSczJyF2JLZi6gHSvzTqwsRgPUanLFNjc,0.010100000,3000.000000000,,PAYMENT
2024-04-08 07:27:00,344036,3NKbtS7MUFJW2t2PVdvnFhJnQ4sa1ZM3QPZz4e72oXWN4H5KK7WJ,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtgD9LjWbdCEoiXe39sqYFLxTyRcR26EzPXBXWYfHvpQQqgydw,0.500000000,489.500000000,memo,PAYMENT
2024-04-08 06:51:00,344026,3NLCNQRivk15sPwkwWDDVvciUG4YLmQC2CycjKDkbcTCNgXxgsRo,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,8,CkpZtzbFSosE7VS3hLZEEBsvrdqDtPMJ8Qun6rNgJ6uyWUFz5xnwC,0.010100000,490.000000000,,PAYMENT
2024-04-06 08:24:00,343497,3NLP1XYbwUaZkGTZbUdiSsAseL6XdGVB3we6evK1MF9xuhg5Lwnc,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYy3gPJNrjdzaD5fZqxoxB7iNq69hvywn7UksPiJTu2ct5Voj11,0.500000000,499.500000000,memo,PAYMENT
2024-04-06 07:48:00,343488,3NKkbDDcxpSYKYBQ3kpMtwNoMDYXTPRxBMoBu12c9aidCmRP7qyP,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,7,CkpYrJeovERzf35d53MEmb4MFDxKCKYxQsxygmNZM81MsxJvfXoPt,0.510100000,500.000000000,,PAYMENT
2024-03-14 15:30:00,337388,3NKhqMv1bjKpjcCczE5RgBXSAkJqUa3Seg74TUQwnJHXhdnEicrk,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEn8BbJnPT19fxqTvoRceUw1AFvokXmXdu6D4mBpaZmkvnZEo2,0.500000000,4499.500000000,memo,PAYMENT
2024-03-14 14:42:00,337376,3NKoki3Lc7yVi9Zwc3M5bPSbRU9NQgU1zjPZ4o7Mthttpu5w4om2,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,5,CkpZX9GHfTYHLk1SzdUE37WznKc9L5Jnmz3VWLsUMGKC9zSEGJccF,0.010100000,4500.000000000,,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZyDMEttMgieS17cEyqpuxz1VRGxztCquT96C5GLhYEJUFccZKW,0.500000000,2999.500000000,memo,PAYMENT
2024-01-31 06:03:00,326273,3NKnrUCcKZdHgpgRnq2ENwRLw5SEWCjCEfkRsrsXe9EWFKB2vxXT,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,4,CkpZBtQ9fVcaCfJxwoVjt7xkWqF1Up6jP9H8YgWot65X7jpEvPd77,0.010100000,3000.000000000,,PAYMENT
2023-12-15 08:24:00,313828,3NLdS9DAvyhBvqFgGqRysXkDJEmrxsM2mYLK3138c7wEy27ZUoZd,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYS5x2ZAyQ2KMxmUGuqGv27LhCtPZCXLsJzz8rFAHDQHH5qxziv,0.500000000,174.500000000,memo,PAYMENT
2023-12-15 07:33:00,313817,3NLRgpb9rygdFtCpXV5WfEek4VWD5jqPuM9zFVU65feNFyr8EX2s,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,2,CkpZewWD3c6iAf6DDrnQqySf11r7eamVVZaTegh49U5XopDa7jzwJ,0.010100000,176.000000000,,PAYMENT
