Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,559563,CkpZ74Eyi36EVXDPEi7JamKzR2ffed1mewYnbcLGoxehfrZupLbvY,0.001000000,57.831064891,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,542956,CkpZB6fKR5wwuvimqa2xj3T1qz3uX5hDf41Cw1BtxDMJUx8ptU8qV,0.001000000,17.422876501,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,525700,CkpYRF9ehiEWCiZPGRhZrtUGm9qzpUGNK5d9S2FWL2u6Rim73YbMT,0.001000000,16.847176859,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 20:36:00,346922,3NKmgvUEzdMpQmBWS3SEPLUnphGM7ahdkFXaRx83ULFs53rZNJSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,56482,Ckpa17Ue5oVto48t22CiBAvu7o4P8H2Josn3a7Ajeq2WSRPd4nj5M,0.030500000,962.735400000,,PAYMENT
2024-04-10 21:27:00,344721,3NLHXfsgjphEV9Uw9Z1igkPauPrxEx7gLFSGu58RhUhAv2AaWK8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,54815,CkpYjK1bcc7GwAepqAF8asaqbgVDZwNug5rK46EZDk1j7nmw4vwg4,0.030500000,4695.440700000,,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,510833,CkpYvDpjTwJ3jyGAvFgrrmhPgCJoEJM4YdFGZf3yBB2SzzVRYENHN,0.001000000,5.706370536,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,493667,CkpYgBnp8Bc8iWGpzycn83v7sBGasFES9NgrZbJWXSGXirUoPEfHV,0.001000000,6.654510203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,49902,CkpZVGNGZux1KEbZHGRKTDQ4zeFxY3oGS4nnvwkM8ddpr2FRhRek1,0.200000000,1469.700000000,,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,477831,CkpaLLhytPTrfTT1bWZnrFNDHsrexBiAiGK3f2BcHLTBkGsGv2nbb,0.001000000,6.764317333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWKcyK58yvB4xL4V5iBo6cT3hFL3ucoKK1pdtHX4pCtu2Gq1yMy,462405,CkpZgLaPQYmLSUph8MYxGFLfedqznP1kX8k1sZSDBDmB4XvcZKy4s,0.001000000,6.112707997,payout_from_AURO_Epoch_71,PAYMENT
