Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,577266,5Jthy2XcdsWsD82pJUELHajF4DTVoXWorBgmcpmfcDu7C3PDyxs9,0.005000000,1.420402106,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,572552,CkpYoqqqyNbUjjiW6CxdSGgbC87RXXU8szz37z9eSb2sC15sozem7,0.005000000,2.043299130,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,568181,CkpYanco3pxrQmDhkcfa8ynKfX7YuYdaHDRW75VC5KZ8sbwbMNNJx,0.005000000,1.534857546,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,563492,CkpYVnvnTcWEJxqpzEBqFUuAuk4dLA75bGdnKA2hf6LArLwwzGqHS,0.005000000,2.293142874,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,558823,CkpYvWTCQq9QYymJ7oDm7ah6ZSLdZM6m8NBK3DGtHwhzWtKmWfvPH,0.005000000,1.935857848,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,554176,CkpZqoTGVzS23TeTjjMARGde3m4YG7Etz9e7Htin7Xz9MdSngQzyp,0.005000000,2.228203141,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,549774,CkpZsuHkCMjy5pCUK4WnMSz8HeTbqCUEsor1iXUVw4J16aGKbCrAb,0.005000000,1.612839976,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,545097,CkpaGxQ5UK2Tc8cHDo6JX4CNX8LPVeKkJN52EgpGthPnJXnTdnzmj,0.005000000,2.144215903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,540757,CkpZmxRmbsbZdztGANKUPvniyfEtXEzb8tr1GgMmVTbVUUcTqCqDS,0.005000000,1.538534165,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,536081,CkpZRgobaRcZgQrxoujyKQa3U3niRdgA1E9bGCmz8Qv74oL5XsEUP,0.005000000,1.873295781,MinaExplorer Payout 327 #351471,PAYMENT
