Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,544104,CkpYkE8D6TvYDbBikQyk4H5jJqUzAadxGxfcN5B7sEDFviB7Vnd9s,0.001000000,10.419009655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,526857,CkpYYwJTFJd2WpBs7soRoCKJ1kQQjLK7pL1tZHzxWn9EDAF7DaXuR,0.001000000,10.023692860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,509302,CkpaAV3PeT1qC5ymchQ9QTBrh43RAUZXcwYRLWrQWvH5BgXcVbP8s,0.001000000,9.392594162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,492218,CkpYtcVgwFaASdtNSd22Xw2y3DSWASq54xPmynkm2QAtKXprmFM9o,0.001000000,10.953216804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,476403,CkpZTXLs8ZffshK65TxTietUgDWyJ6H887XKFXC9yvbBhoXAXH5uh,0.001000000,11.133957580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,461038,CkpZjdCGT3DgrS5RzcwEcFbdkU64pDJMB7gWqcdeL5Sv1mHdweBYj,0.001000000,10.061419085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,447195,CkpYajEuFDfeEn7s2CPSm8SkbNcotTWWvrav6s8fMbEb7kkArGELh,0.001000000,9.263162428,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,434123,CkpYePMfr7BkN43Z2V81EEtGErnaiVxphA7MkTk3XDuPQ95pFMByJ,0.001000000,10.386246601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,421202,CkpZnHLUdPZs7uheZeoXYrC4bamRdp5AQH3uCFJK6CZCZg4W9GPMg,0.001000000,10.397757499,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,408412,CkpaFWxBiAn6btxetej5deXhSp9Mjux1ANu8YsKtRwLoe8DvkTNMy,0.001000000,11.419193695,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,395782,CkpYZziNNK5gwauUCGf76ypPrt8wVfnK31EXKiSts8q9kJzjfDFMN,0.001000000,9.420167766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,383922,CkpYW5CYKu7TfoXuHHsr8y8EscDV8R9vmwdCRy4BEqejD7wyhFXjJ,0.001000000,9.778597809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,371796,CkpZDkYT5b2GQyhiAJvGsTEd6Q8kWS9FsbP5gveEVC4sQwCQSCvG5,0.001000000,8.662390499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:12:00,299994,3NKDvDDkqPWWP7MK9h7GHVmUhM8y3DLnPzLr9iAnKJxSYmeBPfwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,359543,CkpZNRBgNBUb7WwDqcgtoGwBwNwEe69vi1hNBGGJcmJGenFV1QbLx,0.001000000,8.821282190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,347440,CkpZT9AHcjPpEogbByuMNw9iZ5PT6dkSLSfta1bTbKdNWEEdGxifV,0.001000000,9.729835873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,336945,CkpZxvbt5hfUz3n8f7aj3PduoztrGd3DDrRNJgjzQJh3NwHQJ6Rob,0.001000000,9.179033084,payout_from_AURO_Epoch_61,PAYMENT
