Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,560989,Ckpa1Tw5S14Lw3nWAYqv8dyQrMmmdkPV7mV7pdJRKux5Z5Xb1ixwU,0.001000000,20.098466862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,542629,CkpZ3mMkrfHHebWBAVZXkxJGPdWGnDpw9C6r7NBKkHYtX6inftatF,0.001000000,20.770842429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,525390,CkpZo6WdSvLRw8tT1vw3LaXxjfsj2VkmHntSumtN6YyD3vbsGBKAA,0.001000000,19.982757659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,507827,CkpZQQR3KmES3FregU5nEex7EA2ac1Jfrgs7MfPNEuDRnggvJhdaV,0.001000000,18.724629281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,490776,CkpYVE1fJKKo8bFuNvpFi5GhWE396dDrwSm7j353taDhFhPCbUZnd,0.001000000,21.835812421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,474964,CkpYo4sSo6W1M25mnQpX3KTS9SJ41JmaEc2gZSg2mzTorS8SJtAjn,0.001000000,22.196128625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,459611,CkpaGkSctNVwFiWQ8yKJFFPaDb6ADLtjwvv9GzFLPVvVFhByFrf8q,0.001000000,20.057966841,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,445864,CkpZoGjj2MjZ6LhiJF8Cc4ErT1SB8HYoe3pfuU9nFHmDndSVozSvK,0.001000000,18.466600337,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,432812,CkpYcufZKZ1DrzPjSoaReL4DQHPVxruhxSfUL1xvv2qn7D1MJxPto,0.001000000,20.705527610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,419885,CkpYo17E8cDaSemXcxdF4we4ouhwpkUCKTnxNSak7pYkfJCb2ZNgX,0.001000000,20.728470137,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,407120,CkpYeGkiCVsNYDUUJz1KgEj37F2uoBDTnC8hGp95N4iVwpK1SrJa3,0.001000000,22.764756300,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,2163,Ckpa7ThdS72jzeLPXpcs5UM1GVf8BLBMGBNijxpmmfr8w9stzoLfH,0.001032190,0.000633890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,394506,CkpZGPxHVZBghs6V25hy941N6FDn184A17T6EwW6ymug16FHZg9qS,0.001000000,18.779594199,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,382695,CkpYn2Ke4hLhCKqn6ANZ9T8tdMwJbLzouAcFvqC3QmrKHrUJtfJYr,0.001000000,19.494143108,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,370530,CkpYRYoq6SYX2xY2fNejSptd9hw4hLyy31BDqVXdmo33vDZdi8waW,0.001000000,17.268925824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,358297,CkpaJJTferMmuSHVeEMoFVHjad6AiQpi2TaY1Q5vfCUzATiM8XMhm,0.001000000,17.585684664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,346208,CkpYqUhGDSzUfMUpKV1wGZDUnuaY3kJiHVeJw3zgDYzimDN13A2ea,0.001000000,19.396933653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:00:00,290836,3NL9NgNmuY1wyTkGfLQJy9ChFAJvmJLQCVAJsFfVRaXPS6UmiJio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,335730,CkpZ3YoDdz564Fs69nWbuHZtm2rgmyZj4qkGetd9vnvm68NMWnCTA,0.001000000,18.298879677,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,323973,CkpZTMng2X2MzpLhCEk4jXdYkkQg56taKbHSM2ecFpxCqd5KjCQxo,0.001000000,16.864013337,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,312320,CkpZHXfjGw67VQ1XiBQzmLJhTqpVHR3tPjz2KDy2dukgu1cZxApDk,0.001000000,21.077754006,payout_from_AURO_Epoch_59,PAYMENT
