Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 13:33:00,152511,3NLT9cVQNKYA5NPRsYn1PFyfuEoygjxrqmZLaF1WqFVt2Ybg7VP1,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYmRUGV58agiK7Cq65JuMX4G5jnQKUaVRFSPP9jxiAErp9MWKwq,0.015500000,31.372500000,,PAYMENT
2022-06-28 13:18:00,152506,3NKMZDMdGPknXp2bkdbxV9JBSeJCGKPrCCWxjd59NRW7ydjgnvcX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,8653,CkpaBiwg2EqL1wLKTVuMkmVqa5J4nngPDfJaBNeCzW1wkiGAd2U39,0.002000000,31.388000000,Paribu,PAYMENT
2022-06-15 08:48:00,148149,3NKXBRaXSYahhe1M7dRuRTLqDq4HTcM93ZccnWkpq4JWnMUCDSfW,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYrgm66JKhQoP5dN2NpBwnQNY5tixJYRP62gKhRjqkVV4FAFB19,0.025016666,96.319583334,,PAYMENT
2022-06-15 08:33:00,148146,3NLGbXJ41MoBdGkjoPP4U77wegTtzmdkkb9hr4ZK5TAZYP148mmv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,8285,CkpZsADpNy2kiXf8U9bWb5C4AQYZgwGMtYvR5JhHF5t7S9ZjK2L1A,0.002000000,96.344600000,Paribu,PAYMENT
2022-06-09 21:33:00,146384,3NKoKmjQ89KZZrYGkor4dGMLNkqsiKqnE8hAQ5oY7tc5zoqZ9pRF,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYzVpr2wtu6XJsv4BtpXvChL3sGZ8gowbp3YGZEZzWKb5B7dMmY,0.017625000,34.439575000,,PAYMENT
2022-06-09 21:21:00,146381,3NLVJ6BEEJYa5ubLzDBgLEYC6QxCB2VehyAXiouFthWbk3tfh5Kn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,8106,CkpZR9UBz4PgMwJ18GqW2iGWEFCNpU73x7LSV4ixpYHz49Mh3ZDhS,0.002000000,34.457200000,Paribu,PAYMENT
2022-05-27 19:18:00,142092,3NLcdQPc5H9KrSvsvWpc86bi4VMa34wR3gNqgYvT8ZUrdFQFWt7v,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYX8scR1GCcSFDg1d8mnRbkd7JVcEvDX8tEhEKdJeLwVsgoaN1q,0.057625000,34.040875000,,PAYMENT
2022-05-27 19:00:00,142089,3NLVK5bVDnDgLwAZRwayfu7wYjvNEM3RDeHfS1ab3CRCVvnumiqq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,7803,CkpZWmCMQhM6keGBGjJfCzupaphNq1BKT7GyhEE4qTicvFoNtWuqZ,0.001000000,34.098500000,Paribu,PAYMENT
2022-05-22 22:48:00,140518,3NLPtC3HEe8BvT2SpZDP1XyyLAM95VykfCAQDho2s5hQQvxn1fZf,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYpBMVVQG47y7DQEJenVHh4apYvpzxWkmHgGE8vMvqEhEgSvQxx,0.001000000,48.078300000,,PAYMENT
2022-05-22 22:42:00,140516,3NKCcxNsPaG1hq2WDx722dDPpwBWRoFpB5o5X1tquS7jjWNCrTg4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWdPWYzE9RtHF13Nup7UGfDu9UBrnUhtWXh24VP14sC3jrYUSCS,7726,CkpYiVy7VZyiFTykNNed4PnoimCvb1y6YSm1fXuufp1ibSADXcBHA,0.001000000,48.079300000,Paribu,PAYMENT
