Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,576748,CkpZprnpL25Jy78uzVPo4CLWr28qcvxAKC7vxg9mJM3G7wrJwL9so,0.001000000,0.007577382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,557806,Ckpa8s5UTLCHMhAmYFBRLwmZ3z3eprEGnfhgeuzfK8obYjXh751zT,0.001000000,0.007003906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,519200,CkpZLaSCFgdmcBtWdns9MiEzc4Ff2nj43Eah2qp82gnopMdfTJjAs,0.001000000,0.116626502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,500425,CkpYmM6ta3dURo9izpexy83y4Qje8WwXKaRHmXyDSjEZMWKhjvxFv,0.001000000,0.458586024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,483511,Ckpa8U61sBvurahSvJAWUTe8j2iyn1nBvqdsfq66bLQTzAPAEkP44,0.001000000,0.469378065,payout_from_AURO_Epoch_72,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,B62qm2V8gFFqxX8veFJ32bsV6u4p3TyPgD4qWs76pX5on8wQzqyfNRD,2,Ckpa4jnvpMwQQXSi3Q7N18aHf1faUjkoCvRYS6pKSuD4CouM16u3K,0.010100000,16.856066819,,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,467863,CkpYZdN9ib1XJaLcRx35xgXGTxi1bxWCe2iBT7LfyWXsEyewWCp1X,0.001000000,0.427478519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,B62qm2V8gFFqxX8veFJ32bsV6u4p3TyPgD4qWs76pX5on8wQzqyfNRD,1,Ckpa2rmX4xeQ2ifcjwjenFWr6MuHHFrb4r6XpqAVNTVGtJkuougZU,0.010100000,40.000000000,,PAYMENT
2024-01-07 07:00:00,319949,3NKcPresQAXrVwyeSzEJ1KxoQgdG3HTxNPiKFzBWt1UkZ5fdaqde,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgHywC43XsoZAXrC2TetZ8CdEqLTGpnSFv8Hnjt7eScL28eSQP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn8Ye9xHpFyvQPu5YADHFfmUwDnZZNrzi616YBoVkaHGgYH4ZjK2,35593,CkpaC87RweZ3kSs6zaeGWGAqvtBuxDQCA7a2FAHqwBSY7jhtGh3mh,0.300000000,57.458888300,,PAYMENT
