Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,564943,CkpZprQruVde4FCrFnhNrWfyud42N9MTMA5AmLAJ98qKNSSJEWNca,0.001000000,4.250200212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,546544,CkpYx5sK3stEv6k3ChtaR7Lh9mKagqTH97zvEp2RYtyFoydtSj7QL,0.001000000,4.407804907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,529286,CkpYe5ZKnNxsVoqkp4ww9R9AWonx5XdptLCgy48sNbTHFbyoBd9ms,0.001000000,4.274481388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,513580,CkpYhznu3FwrLNpJPg9aKNE5NjUN62sdDcxLuDmjhKGerPL1TccsB,0.001000000,1.916922899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,472937,CkpYu7XeL8t6THRuKYp2FRsfm9KH8Jnkzv4ch7ryEKhDzbqfJiEWX,0.001000000,306.770564573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,457614,Ckpa7XFJB2i6iiyAK8G95MADV6cwC4ZJwVbLkU2JnTKnBCF4PB2wS,0.001000000,277.219235619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 10:42:00,330061,3NL1xmRdZ6oZrbnpoMb3yBBCKAY9Sqd5eAaT3Uhf7qpd78EZb7BU,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,B62qkrMkgRmdnyDw9HFN5YC3mvSEMRXQyr1m9KnheS97aPEXAZ8W66d,2,CkpaAVcapZL7MzE1hbANm9mFWvQQgQFgyL5F5ibgt15FD7ouXL28H,0.200100000,37148.146180032,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,443909,CkpYzXgM39dNjCRHqXkyNAXLfXYoEuL4FyEik1BTChVgDasyPpdaC,0.001000000,255.225111402,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,430875,CkpZqQ6jU3qdcBK7THkxdrPjinWcnfsN6VJ2KYDXtpTvytTvhMUft,0.001000000,286.169109686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,417974,CkpYzWobATBemPdfDsBzw5STmRjJP4pRfw6mE7pxTddtR5bD68d3z,0.001000000,286.486265930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,405209,CkpYnCDA8GR1NwSiWE28cPEPB6g1V87f77Egm7w3NbBaf6t9USr73,0.001000000,314.629588228,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,392646,CkpYc4MRJJXMReyF7VjDKbdijCzcBHanvzSME7vwSGPiXCSRodtWG,0.001000000,259.551031916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,380898,CkpZcwpu1LeN9d7F1wRUKxrA41VNdq9bF5kDX76DW2nTB6neFTUCe,0.001000000,269.426746114,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,368593,CkpZHgLgkL4ggs8hdGrBpxXowRNkxjH1F7oQVryFbJY2r4m5ZPHZA,0.001000000,238.672224319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,356389,CkpZrKRosw9zYW7DzBXWdk5czkN5Y3f6Ri7mGeEzFV171VtQYbjKP,0.001000000,243.050118996,payout_from_AURO_Epoch_63,PAYMENT
