Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,580770,5Jty11KaqNmXfDctzuZf1eJyALVk3yEVCKZdbQGbd3FBraFKcJQv,0.001000000,11.657847578,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,562125,CkpYdvAkzGBoWexVf6KcfNZ14NwunCuAt7WmU1TapLFe1VDNq4icw,0.001000000,11.496065112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,543746,CkpZxyKMhKvArcvHpwLoSDhTrEcZBpdgUaZgKXKNjFeXwZRn9agU9,0.001000000,11.910606064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,526503,CkpYQJSYWoWi1TYb9v7v89ExAhi9q78RVztDybPsgMr5EeKjvruRa,0.001000000,11.492796509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,510476,CkpYRUngJBhWqzqX44siH89Vjjem8PzTvwbKa39Bo5AGsLNaTQpKd,0.001000000,6.742074872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,493325,CkpZ1pj14Kh4t68xm38k95gGNL37TSQfxQazTssLftTBfQKUpWybB,0.001000000,7.862301568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,28986,CkpZr4P1i4TRqAnZGARuTvof1ppiZgFz6d4pFoCg5i7Cz5WXqk3Qw,0.050000000,587.163910000,,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,477503,CkpZxVvVBdpZELEXH9MUm2gaCfiHGP6b9yeRpvU45wsEGZjQjsfHj,0.001000000,7.992038662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,462088,CkpZWjQwspMntvrzpECjpdg3rKdTc8T2Kcy2BAzFJucvVby6uoTqz,0.001000000,7.222162452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,448015,CkpZinDq8YLqitWMeGm4zbanhePAAqF9zyc2hzti6x2sm3VdBshdi,0.001000000,6.649167806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,434897,Ckpa35ygPSdc8fHdVEoRv7dFfGq86JravYivvSyzPjmciWB8YrBPP,0.001000000,7.455326081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,421964,CkpZ2jprHiQ2Uch3pktmYTcF3A33H157FxYCM7FWk6nV8dTVTfwFp,0.001000000,7.463588693,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,409150,CkpYbaso639CsuJcyiKqK22JFN9kXhZVqU6qtvYXvSebXjt9SpG4q,0.001000000,8.196783291,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,396512,CkpZmvHBmU1yyHqSbpMFYsu6FqoeKfVtbdBRZ2DmfWHhNbTngn3wJ,0.001000000,6.761867426,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,384630,CkpYYBLVVMhwMxRbAiKDdgargZSogPCKhJodmUy6MQYfLFf4WsZ35,0.001000000,7.019151206,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,372542,Ckpa274423Z7352mhrrhP9famH7DB3rp2uzcfykyREYWDKZzBS9nS,0.001000000,6.217929185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,360283,CkpZYwapUd6s9Nq2C5ELGp1zWuXJQ9puNZqqgEKLA3vdBs78293FY,0.001000000,6.331982833,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,348165,CkpYxahaFTde21ov9bRCU9kwy7ZcxfrSBezXet6NsBf9pNw8hc1om,0.001000000,6.984149510,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,337657,CkpaK8xGqLa8wYWeWzMyVXUYYgXo8HZbA3P9bsnhNBr1cehoo7br2,0.001000000,6.588779141,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,325893,CkpZP3jySBe1gEzcnmtAU4BVTR4buzUQnLaKm8EQaLpbWJ8ipXrhN,0.001000000,6.072134530,payout_from_AURO_Epoch_60,PAYMENT
