Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,7,CkpYcW1ma3HsocLrw8XvDcsvWRziHjMXPEiqYoneYKdjKaE6ztyYp,0.001100000,0.227528985,,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,323992,CkpZjiCR5MJDAzVsAkRsM9Hkv36WY5Pxp9L5URYfWpkf5WKzYr4Nt,0.005000000,0.109278349,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,312252,CkpYRfi6LHVpEqpoTGu8CCWhxZGBK4cKFVoujgzckqFZe9UgsUJAX,0.005000000,0.119350636,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,6,Ckpa6deQVcYovFBEAHtbUTQfeB5qdBgK1Jsgg2FGfrmM11M2n9feV,0.010100000,20.754688557,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,300624,CkpZvsRsKgpJWquksokgNvJNCBZehg3WmAoGqvwX1sUyWRvwNgFtH,0.005000000,0.126610358,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,289007,CkpZgJuMae5Li4BXCkUxKnruKDJNc9DSwHNHZEgEEshL776YbPYhU,0.005000000,0.105521110,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,277567,CkpYofXykCpfw8HmLnAmqdSSevuFor2avEa7zmcA9hREpc5r5uznX,0.005000000,0.113514912,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,265961,CkpYwK5yujKs6yUbZD41L89daGuzyeswtrQS5MgnKF4V1G7BXDUB8,0.005000000,0.112835134,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,254576,CkpaJzZAHq7PQgjv1VcdQxd8qBSNeG31ZLDMTU5GXBQDLLKgcewSL,0.005000000,0.108256565,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,243102,CkpZJyQDd3seLvfp2czq1JrWBACiew5kDMDhf5KSJyxQemftHsSxw,0.005000000,0.106684841,MinaExplorer Payout 254 #281131,PAYMENT
