Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,3674,CkpZddm96RbKwyQEgn8Az2HejBZwfVeYX4UnZpKQ1uKyryvqgVgCr,0.001000000,0.007531824,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,1843,CkpZRxPkSqQvy4wCCzgrU4z5vsBCCPgCoXQt8RqbPZEMmBmN88NAm,0.001000000,0.008988204,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:30:00,55681,3NK9oUs4bW6pG3EUVhA6VSDUcHh3wsPkdy8q9CkMkZLBEa6gf4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,1447,CkpZjwx9phKAZQFzJ4Dw2qBaT1eidPhe58J3uCGgU4qhHLQqrAW1o,0.001000000,0.007548172,Piconbello epoch10 0%fee payout,PAYMENT
2021-06-01 10:33:00,26158,3NKsnVMVDanfDHFZ68fpsEKa1VJSXoo4UfsH78wvhbhxZiNdY55y,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYnVaFTLpXKqQFvp5vki3yd1dLjoJuJheXPXuD3qCCACr9rUhSW,0.100000000,28.000000000,002cd70be11b331f,PAYMENT
2021-06-01 10:18:00,26154,3NKdqyfqHLRUyXWwAceTsyWhJx1uxEp3Vt1wWrexawabK5mKqa5t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,334,CkpaGgQmJEyFJqKvkaZe71o8UGtzFVnRqkBy7e1AhUgMCeyLJy5eZ,0.050000000,28.521430000,,PAYMENT
2021-05-30 09:00:00,25455,3NLrSkkY5fTgxymFBThw6dKaQ8VcCo9etPrnfpAnUZ4mtaMSULCy,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,B62qo7wrKbbBaHyqNwsoBLtazMy2FzC3yBrSSCVH4ug5NWzvLYaxYqp,2,CkpYgWefyBXa2JmJuwE5bs6an91oDDxsaeBmcxE5v6C7NJePVUc6w,0.001000000,0.100000000,,PAYMENT
2021-05-24 17:24:00,23525,3NKynUmdBPZhs7KkhAu5JrP8UgnrrSwRXTNAkEGQeXtvzMs2Csbi,B62qpYPbnXsKaKhL9uf2A7NvHACgYimbKv7pGqLHbs5jAJwpKLMkrSW,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,0,CkpZ4kDAgsdjFZJVemauYjU9rcsGTxHAcJC5mjLvZZBMFftSn7aoi,0.001000000,0.099000000,,PAYMENT
2021-05-24 17:12:00,23523,3NKU2jGZf8myjCgkpcQLe6AcaApCAaT8WdqPsNhcJXjPPmi4jFmS,B62qjyEJ575gJ7y9e6A9gSaCQ6yfH4sFDQ7soxB5by5x8v35d9bWmMV,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,1,CkpaEsh9DQr3nu89Sbxhm712nmkZtFj5oLZ9a2HYTWFFkP5bvYhWE,0.001000000,0.089000000,,PAYMENT
2021-05-24 12:36:00,23449,3NKg23fd6fNav2NqyMSGLVUKGWednem5U9veiSNyhL3ezF5BKDtF,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZUdAif4GU8UrKmwtZj6LNzXxUQK3sZ5GMscktiTLWu29DkP2iV,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-24 12:30:00,23448,3NKLRXLE78STdTkT5LLp1zkb8ueb6DrTsSiRE4z6U4uNizpFjaUT,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZMqEUEUa951ni5VTnjiHPVdJ3Ho8MLVvPgoLTfGjwQfN99H5vn,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-23 08:12:00,23041,3NKVnCN4dLxBQVqK2AgnGLXjbHnJUEwtVFcJDavxqPCmRxUdueVk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj1YpzY9ctYfYChbRptxSDkp47PTpswn8fceSP3Acp7JSWqB2QAq,8551,CkpaLW3ZDiHhqJgYnnxzZQtwCJTrc6D8SQtiCSrKh8zFBk6x4CBHP,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
