Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,12,CkpYsBXhDw34UKLinXVqaFshcfmPiJ9qQ5bedNUi6YFYHtTf2w1Ut,0.010100000,1440.857158300,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,11,CkpYcimcQKhuog9P27o3wENcXmcKJG37WUW4Xf8g9YQorm4beJA78,0.010100000,1441.817858311,,PAYMENT
2024-03-13 18:03:00,337161,3NKBTeLiQtGxp6EWxYZTygHpwqv43ymEyuGeoHkNpLoAfWEEaa92,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,10,CkpZerozYS763cqy5nAmJ2LNyJQytRrRfPPmcgX2HWu1nBZxGfzUS,0.010100000,2161.571009463,,PAYMENT
2024-03-13 03:27:00,337032,3NKVNs7SRX7e9t1iy7VCcdYkX6hM2cLkvgaeR4UnTPiWUpBYRbNj,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,9,CkpZE4iimPtvtoQxZX2AaEPYzvZmJur9wR2FpPpSTupg5iAtqBjRo,0.010100000,2883.213944874,,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,8,CkpZQ7EPcH6EXFycBtaNWv7VStabK2GuU8VoxbpPAjwStFyJnBsRv,0.010100000,1442.153994899,,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,7,CkpZcMmHbeXCv713h5HX94tk3kYBKp7BvKuWzb6ZuAEjMxVAZnGLn,0.010100000,6486.299027331,,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qm14YAEiYcsXiYHaoGnGTPrj4DHWthXMEpJmBE4hL81hf9sSwjUC,6,CkpYQBbxFS3EKe6HfXT8QfYj3fePxtayafXmeQXfCXHtx3Vjx8ccs,0.200100000,17878.463067001,,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,CkpZwd8UKNyuLdxdNQ46KHaxtkQGu27UcHDQ3kWf4CvonGDnEPipg,0.001000000,4320.000000000,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,4,CkpaKdtM7JR1xKzjEPoJpiTwZiH9na8YgWvkWXVUtc7o1zMrY1bJn,0.001000000,1622.415841980,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,CkpZDjc689Wy5oLUsyKBVPowJ8qo7LKg6mfSM8V6Qpx8U4gXQroLD,0.001000000,2351.984158014,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
2024-01-23 02:18:00,324096,3NLTLM3PyWH1NYMvBGH2nEvS7S8kDT3Cv1NpF6NXHDmch1xr7bEw,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZHGMKvo9Jam348Zb58XX3Zy3xwGXKg5mTtwueV1B9Shqq8nQwo,0.001000000,2880.000000000,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
2024-01-23 02:18:00,324096,3NLTLM3PyWH1NYMvBGH2nEvS7S8kDT3Cv1NpF6NXHDmch1xr7bEw,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,1,CkpYRHHARTRmG2T9ZeKic1kqKuqzqNRk7LmkdvfAr4cRzzfHo47X2,0.001000000,1088.196513356,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
2024-01-23 02:18:00,324096,3NLTLM3PyWH1NYMvBGH2nEvS7S8kDT3Cv1NpF6NXHDmch1xr7bEw,B62qimsoBf1Wo1LSskvPBgJSS4jzg2ufH7v2JkPBEjSRaJ6Y8Vf79Cd,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYoCBkQJWR7jTEsQFKH3GXt4SEoddk3jCrE2KdqGrikPde8NJZ5,0.001000000,1561.403486640,f76a25f259cc4b88a1b2b2a176326ad1,PAYMENT
