Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,585079,5Jv7SbzMe9hBnoGrSBTJcpsmXczPtzb1hhmUXx1W8LsVrvosaBio,0.001000000,2.542969919,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:54:00,355999,3NLq99BQjMSKHdC1o1qwj3m9j7bxEcAjLNd6j1DvFLfAMTMiXf2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,566337,CkpZ1DDEBooH9id3DaSPfL718dqFsoqTTpq7P83mNaywDD7Yvq31V,0.001000000,2.516835275,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,548937,CkpYSZWJpz3zosggRhPrUvqaH7xuviErQThXbZJ9sXooer1G5Eifi,0.001000000,1.760510757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,532413,CkpZNiHBE64ypBV4dVhB8DxGvtTDEzJhwMGevxEYbk5XnwUi49bwn,0.001000000,1.244836262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,56277,Ckpa7KhSwRr8EsPaHP3Yt6E5HJMrBZ82WdWmAw8NsZf2AgRxPA6N5,0.030500000,112.529600000,,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,514895,CkpZpoRDeHk1jYGHWmRUcLH6oaMUvJ1LghGn4CukU1JHLdKiNuZ9U,0.001000000,1.176021774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,497737,CkpZrYHXuphmb3VYX8t3UezqitpAS5St2hj5nc1Qt1syhEojhCGVL,0.001000000,1.381657427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,52521,CkpZSYXg1UDJoHXt9NXiJ5okNUiuNtKjdPAMnU5SyNSjZKkaejiQ5,0.200000000,61.795815000,,PAYMENT
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDe2TAb6g1vmPyWeWosNH6YL8m9UXWKmDTRm98igAjDS7AG4GC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 22:06:00,329639,3NLtkVLCMDVGScozAiqdmEyDZGkphX31ocxNubvW36GUAWzyeWyL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4Lyd8uieGu2EMVJ1Bj4Q3LRAgdPvn8AvXnwn1UsBSKzEvFxsep,44135,CkpaDGkMjMJjunc7ZbyPHMvURSNthFCf1XbzLJUX1Pjr87fbdUz3U,0.200000000,171.082600000,,PAYMENT
